tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,139,1,0.03222883,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,148,1,3.15626115,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,147,1,0.03222883,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,146,1,3.15626115,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,145,1,0.03222883,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,144,1,3.15626115,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,143,1,0.03222883,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,142,1,3.15626115,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,141,1,0.03222883,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16,-1,140,1,3.15626115,1686827394,Regular,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
1ae31c3caa1ffb9a3b53abb958524ff5bba94e497bb527a4ccc37d701ca794cc,-1,0,1,0.03222883,1685526124,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
1ae31c3caa1ffb9a3b53abb958524ff5bba94e497bb527a4ccc37d701ca794cc,-1,1,1,3.15626115,1685526124,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
2417edcc40396421c5dc49847d8ad6d8fcbcd989097989b2d59b6ddda808e1af,-1,1,1,3.15626115,1685526124,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
2417edcc40396421c5dc49847d8ad6d8fcbcd989097989b2d59b6ddda808e1af,-1,0,1,0.03222883,1685526124,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
73d5dc77b5803830fdd3b5654e1f435fcc876ab84eb458be1ae52202e7892ce5,-1,1,1,3.15626115,1685526124,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
73d5dc77b5803830fdd3b5654e1f435fcc876ab84eb458be1ae52202e7892ce5,-1,0,1,0.03222883,1685526124,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
c0e435b49cbc9a92f0f1eb258e2628278fda5ca995bf488e05b38411a95dadcb,-1,1,1,3.15626115,1685526124,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
c0e435b49cbc9a92f0f1eb258e2628278fda5ca995bf488e05b38411a95dadcb,-1,0,1,0.03222883,1685526124,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
3afa4dcc37fe8437964704cfb50ec35027aff4ed2d0efa7cebc100cf4aaa3a58,-1,1,1,3.15626115,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
3afa4dcc37fe8437964704cfb50ec35027aff4ed2d0efa7cebc100cf4aaa3a58,-1,0,1,0.03222883,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
b8e00de550279487c7d77ffc0a300bc87470276ac200f8a89762f0793ffdc660,-1,1,1,3.15626115,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
b8e00de550279487c7d77ffc0a300bc87470276ac200f8a89762f0793ffdc660,-1,0,1,0.03222883,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
c2c0ca3ed4000c4b68998aecf58e1d1b4046bf828b9c1eaaf77c74375ced31ac,-1,0,1,0.03222883,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
c2c0ca3ed4000c4b68998aecf58e1d1b4046bf828b9c1eaaf77c74375ced31ac,-1,1,1,3.15626115,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
d90a7f851512d242de88e12fcf036fd2b8e58ad22c22e3ab37acf8486bc06228,-1,0,1,0.03222883,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
d90a7f851512d242de88e12fcf036fd2b8e58ad22c22e3ab37acf8486bc06228,-1,1,1,3.15626115,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
d9d8e532d2feb992df0de046c7ac5fea71712e4799f1db0a756c5d68bedd81d2,-1,0,1,0.03222883,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
d9d8e532d2feb992df0de046c7ac5fea71712e4799f1db0a756c5d68bedd81d2,-1,1,1,3.15626115,1685526111,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
0cca0566027a01958091bb0a7ff77b2940c02968d1b17de40b6ab73ae50b8cbe,-1,1,1,3.15626115,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
0cca0566027a01958091bb0a7ff77b2940c02968d1b17de40b6ab73ae50b8cbe,-1,0,1,0.03222883,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
2badf1dda3d8cdb9ed108a1ce8958fb4ba70c78704aec26f316ebe866bff5684,-1,0,1,0.03222883,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
2badf1dda3d8cdb9ed108a1ce8958fb4ba70c78704aec26f316ebe866bff5684,-1,1,1,3.15626115,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
34f12327a7aa69314bc0426425f0def725da8fcaccbb578e9eb269a4ce5ce831,-1,1,1,3.15626115,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
34f12327a7aa69314bc0426425f0def725da8fcaccbb578e9eb269a4ce5ce831,-1,0,1,0.03222883,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
3d0193da3bf31f1863ba10ad9db165e4bc2e13caa857f370da6bc93d5a2e7d26,-1,1,1,3.15626115,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
3d0193da3bf31f1863ba10ad9db165e4bc2e13caa857f370da6bc93d5a2e7d26,-1,0,1,0.03222883,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
5b281bcb194f508a26b8cfa0f7144f2f3ca7e8c42b784468b424a58dfee0dd60,-1,0,1,0.03222883,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
5b281bcb194f508a26b8cfa0f7144f2f3ca7e8c42b784468b424a58dfee0dd60,-1,1,1,3.15626115,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
d7089b5fdf9812a8b5d48529c1ff02a13e7a7a36409b52415a2c0ebdc19d2d1c,-1,1,1,3.15626115,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
d7089b5fdf9812a8b5d48529c1ff02a13e7a7a36409b52415a2c0ebdc19d2d1c,-1,0,1,0.03222883,1685519910,Ticket,42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,1,1,3.15626115,1685519572,Regular,2badf1dda3d8cdb9ed108a1ce8958fb4ba70c78704aec26f316ebe866bff5684
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,36,1,0.03222883,1685519572,Regular,0cca0566027a01958091bb0a7ff77b2940c02968d1b17de40b6ab73ae50b8cbe
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,19,1,3.15626115,1685519572,Regular,5b281bcb194f508a26b8cfa0f7144f2f3ca7e8c42b784468b424a58dfee0dd60
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,18,1,0.03222883,1685519572,Regular,5b281bcb194f508a26b8cfa0f7144f2f3ca7e8c42b784468b424a58dfee0dd60
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,27,1,3.15626115,1685519572,Regular,34f12327a7aa69314bc0426425f0def725da8fcaccbb578e9eb269a4ce5ce831
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,23,1,3.15626115,1685519572,Regular,d90a7f851512d242de88e12fcf036fd2b8e58ad22c22e3ab37acf8486bc06228
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,16,1,0.03222883,1685519572,Regular,3afa4dcc37fe8437964704cfb50ec35027aff4ed2d0efa7cebc100cf4aaa3a58
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,26,1,0.03222883,1685519572,Regular,34f12327a7aa69314bc0426425f0def725da8fcaccbb578e9eb269a4ce5ce831
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,17,1,3.15626115,1685519572,Regular,3afa4dcc37fe8437964704cfb50ec35027aff4ed2d0efa7cebc100cf4aaa3a58
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,30,1,0.03222883,1685519572,Regular,d9d8e532d2feb992df0de046c7ac5fea71712e4799f1db0a756c5d68bedd81d2
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,35,1,3.15626115,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,31,1,3.15626115,1685519572,Regular,d9d8e532d2feb992df0de046c7ac5fea71712e4799f1db0a756c5d68bedd81d2
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,34,1,0.03222883,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,15,1,3.15626115,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,14,1,0.03222883,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,11,1,3.15626115,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,29,1,3.15626115,1685519572,Regular,73d5dc77b5803830fdd3b5654e1f435fcc876ab84eb458be1ae52202e7892ce5
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,28,1,0.03222883,1685519572,Regular,73d5dc77b5803830fdd3b5654e1f435fcc876ab84eb458be1ae52202e7892ce5
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,13,1,3.15626115,1685519572,Regular,1ae31c3caa1ffb9a3b53abb958524ff5bba94e497bb527a4ccc37d701ca794cc
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,12,1,0.03222883,1685519572,Regular,1ae31c3caa1ffb9a3b53abb958524ff5bba94e497bb527a4ccc37d701ca794cc
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,21,1,3.15626115,1685519572,Regular,2417edcc40396421c5dc49847d8ad6d8fcbcd989097989b2d59b6ddda808e1af
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,20,1,0.03222883,1685519572,Regular,2417edcc40396421c5dc49847d8ad6d8fcbcd989097989b2d59b6ddda808e1af
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,22,1,0.03222883,1685519572,Regular,d90a7f851512d242de88e12fcf036fd2b8e58ad22c22e3ab37acf8486bc06228
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,8,1,0.03222883,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,39,1,3.15626115,1685519572,Regular,b8e00de550279487c7d77ffc0a300bc87470276ac200f8a89762f0793ffdc660
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,9,1,3.15626115,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,38,1,0.03222883,1685519572,Regular,b8e00de550279487c7d77ffc0a300bc87470276ac200f8a89762f0793ffdc660
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,10,1,0.03222883,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,25,1,3.15626115,1685519572,Regular,c2c0ca3ed4000c4b68998aecf58e1d1b4046bf828b9c1eaaf77c74375ced31ac
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,24,1,0.03222883,1685519572,Regular,c2c0ca3ed4000c4b68998aecf58e1d1b4046bf828b9c1eaaf77c74375ced31ac
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,3,1,3.15626115,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,2,1,0.03222883,1685519572,Regular,995997b8316ee23b26954593706516b4e800dfd5524de6207bd53de11a258c16
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,37,1,3.15626115,1685519572,Regular,0cca0566027a01958091bb0a7ff77b2940c02968d1b17de40b6ab73ae50b8cbe
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,4,1,0.03222883,1685519572,Regular,d7089b5fdf9812a8b5d48529c1ff02a13e7a7a36409b52415a2c0ebdc19d2d1c
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,5,1,3.15626115,1685519572,Regular,d7089b5fdf9812a8b5d48529c1ff02a13e7a7a36409b52415a2c0ebdc19d2d1c
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,32,1,0.03222883,1685519572,Regular,3d0193da3bf31f1863ba10ad9db165e4bc2e13caa857f370da6bc93d5a2e7d26
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,33,1,3.15626115,1685519572,Regular,3d0193da3bf31f1863ba10ad9db165e4bc2e13caa857f370da6bc93d5a2e7d26
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,6,1,0.03222883,1685519572,Regular,c0e435b49cbc9a92f0f1eb258e2628278fda5ca995bf488e05b38411a95dadcb
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,0,1,0.03222883,1685519572,Regular,2badf1dda3d8cdb9ed108a1ce8958fb4ba70c78704aec26f316ebe866bff5684
42c6de07a9e1a199ef389bbde32ee5097570c5cc0397011538684205771294b0,1,7,1,3.15626115,1685519572,Regular,c0e435b49cbc9a92f0f1eb258e2628278fda5ca995bf488e05b38411a95dadcb
