tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfd091e3268a8f58136eb547d0eb88d3a48479049e0d89ec7bf28aef09394b4,-1,0,1,0.02942754,1718370537,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
1cfd091e3268a8f58136eb547d0eb88d3a48479049e0d89ec7bf28aef09394b4,-1,1,1,7.10375179,1718370537,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
1f34d24f993847f6b6d0164b0b3db1abd478d635de0238681a81b2181a9aee92,-1,1,1,7.10375179,1718370537,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
1f34d24f993847f6b6d0164b0b3db1abd478d635de0238681a81b2181a9aee92,-1,0,1,0.02942754,1718370537,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
81bb72530ddc87b992fe150744ce81303f8f94470100e86b8df760f4fd4b890d,-1,1,1,7.10375179,1718370537,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
81bb72530ddc87b992fe150744ce81303f8f94470100e86b8df760f4fd4b890d,-1,0,1,0.02942754,1718370537,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
ba4b88dfe300964511474de716c5e9a46c669c3ad562011e2682e00312139a22,-1,1,1,7.10375179,1718370537,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
ba4b88dfe300964511474de716c5e9a46c669c3ad562011e2682e00312139a22,-1,0,1,0.02942754,1718370537,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
7ff5712db26b9e5efb7ab00f27cb346486125078d3156eac869ea1348aab43e7,-1,1,1,7.10375179,1718370084,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
7ff5712db26b9e5efb7ab00f27cb346486125078d3156eac869ea1348aab43e7,-1,0,1,0.02942754,1718370084,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
b47a74e8f8686869bc91e2918cbe894905ddd7906f152aa7272db8659bc5bc0a,-1,0,1,0.02942754,1718370084,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
b47a74e8f8686869bc91e2918cbe894905ddd7906f152aa7272db8659bc5bc0a,-1,1,1,7.10375179,1718370084,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
e77bac52b7d87ffd929a8c3e8f0a0872daaab591d69066f095423749cfe71248,-1,1,1,7.10375179,1718370084,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
e77bac52b7d87ffd929a8c3e8f0a0872daaab591d69066f095423749cfe71248,-1,0,1,0.02942754,1718370084,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
14f1437cf74a2029af77d14db396bf317b58f6864e60e1c59fef8d883f463ece,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
14f1437cf74a2029af77d14db396bf317b58f6864e60e1c59fef8d883f463ece,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
22b1671f27f29d3f00d59db5382553596f5640321d4c63f300d98ac635e1beb4,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
22b1671f27f29d3f00d59db5382553596f5640321d4c63f300d98ac635e1beb4,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
640408283732a885b5c71c15768349f7b3f973939bede52e03ed2e19b71169b3,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
640408283732a885b5c71c15768349f7b3f973939bede52e03ed2e19b71169b3,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
68bf82ea0ae9df713a00f6b8f15e9e98f886e40f28555a21188b0991ac997ba1,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
68bf82ea0ae9df713a00f6b8f15e9e98f886e40f28555a21188b0991ac997ba1,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
6ad221df020398b43eb8809c744b5f01c8b7b93729e766ebf48e9f88dc47f02c,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
6ad221df020398b43eb8809c744b5f01c8b7b93729e766ebf48e9f88dc47f02c,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
7108fec5d304727a69e545310c7d2e3562f066044a44cfe740ee51c1d6da4075,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
7108fec5d304727a69e545310c7d2e3562f066044a44cfe740ee51c1d6da4075,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
