tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b4eb6cbbf9cccab22dd0ec3f1cfab5ed468bdf9f600c403c3024072f1b18560,1,61,1,1.51592,1714722969,Regular,0000000000000000000000000000000000000000000000000000000000000000
21c934b3cdd9c5f4816f871fac6116ea09022f440bf655f9f76a48095cef6845,1,61,1,1.51592,1712113980,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0bed8977be522f5acfcb4479bc6e5190fa85e95d98c48e4012c9ad8219f4c13,1,61,1,1.51592,1709520504,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad3d1c760d52ad3fc03d117711f0fd8dd92b3556786844a29a0e920d386a5a8d,1,61,1,1.51592,1706926906,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,226,1,1.51592,1706845717,Regular,86cfb6eee05be2e106aff2256d1204d7685b3c2f4f92480e1731ca3b9eb9e578
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,279,1,1.51592,1706845688,Regular,cc8ec3c10f9806432dba657b6704eb222cfc81dad694189b47c51ce1fe362033
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,204,1,1.51592,1706845688,Regular,2d6ba2ed27868b53544038cd19b78a8920497ac751f9d9559189c204db6b7725
86cfb6eee05be2e106aff2256d1204d7685b3c2f4f92480e1731ca3b9eb9e578,1,61,1,1.51592,1704324995,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
cc8ec3c10f9806432dba657b6704eb222cfc81dad694189b47c51ce1fe362033,1,61,1,1.51592,1701727926,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
2d6ba2ed27868b53544038cd19b78a8920497ac751f9d9559189c204db6b7725,1,61,1,1.51592,1699125706,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,261,1,1.51592,1697798423,Regular,de069d0223ef369f0983b3d036810ac6f110d445d21dd282597106de6c662aa3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,328,1,1.51592,1697798423,Regular,c5f1810c4e0c627a44ff11fd9b4206f57bb4fe7d835f74466aba69c425a63ca8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,120,1,1.51592,1697798423,Regular,2ee69dbb446610a7d2b0e1a93ff4a26b430b3cce921b54bd9d01114a087293ba
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,489,1,1.51592,1697798423,Regular,e07fce26aac73a0d36c2c030a0ac65de4f85b33d3c1e301430f590ce88e10176
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,291,1,1.51592,1697798423,Regular,067d503a85fb16130db2b16d8d366f29b25db3b64ce7fd1b5215e90d78357362
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,465,1,1.51592,1697798192,Regular,354c730cb9e68efe54ec84e830f8e05e48e3f03f5ccae76211a385eb7f18ed38
c5f1810c4e0c627a44ff11fd9b4206f57bb4fe7d835f74466aba69c425a63ca8,1,61,1,1.51592,1696523991,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
