tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c018723aa3de64a63ba68293cf022031bac9bbe73149020ac7c8595b6da2be0,-1,0,1,2.74400204,1670114395,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
68deae2f7c11d5137595dcfa4c41d7c0788c51527e194a26a430d1fec22a79ec,-1,0,1,2.74400204,1670114395,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
12ecb03e93b8e1b99a9795db0fbaa26a3fce2373cb177c5c930e3082deca3f3b,-1,0,1,2.74400204,1670113796,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
37cf1da11b3c829d34b1826d782b1427a5bd1acece97c38c1615d77f1c361b23,-1,0,1,2.74400204,1670113768,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
11c565405a891a8f133cfd3f9e95737565a218ff14956081ea276e5bed83660f,-1,0,1,2.74400204,1670113648,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
a7754eb5ef920475c796b3c9c716d23c3b011a557a8964b8b2737391b4d90ea8,-1,0,1,2.74400204,1670112933,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
73e55b209f47f94164ac2704f0e7b6913326237c7c6c202884b0099007e55872,-1,0,1,2.74400204,1670112806,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
6751e03cfb9b05336cf6289b10d4c1427b0e524302e5160f3da696a443d913cd,-1,0,1,2.74400204,1670112531,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
c7cf673fc2d742cd38caca105f40d971bf700cf9af2accc8e358d7463c178b94,-1,0,1,2.74400204,1670111861,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
992e56195253516810f4c838500091b96cbc00e8bd16ccc2880b827789cb1c34,-1,0,1,2.74400204,1670111757,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
a7240393c5c6bc2c309a8347808a7d2ae5663a7424ef5fc16f51c116c465d453,-1,0,1,2.74400204,1670111106,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
c97df0098637920ec922ba8ae5d9f6143c7dd7168dc7aadcb8035b4f55387b97,-1,0,1,2.74400204,1670106520,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
ae9436f2765ad84fbdbb7cdea7c99c2efd36845beb7649bcead7c8943bd5a37c,-1,0,1,2.74400204,1670106425,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
daf7edab4a17c93382de375b5d29a48583388bccffd9387ae7bab23e870dec70,-1,0,1,2.74400204,1670106384,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
4621e290c54be6d8157e9b0f0dd8c201cc71310d22aa974d9af0ec298ee0e00a,-1,0,1,2.74400204,1670106088,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
c301b397d570032217482796e7dea30e7495fb4367beb43980af93dd22bdb3db,-1,0,1,2.74400204,1670106088,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
0b76b68a8ae5e7f01fd5be83e71727f04257541b3a432f713e7096a8722b75a1,-1,0,1,2.74400204,1670105933,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
14b8decbc98b0159995a64a4e7c917955ae7bbca8abbfcd498f7d6d396f23fca,-1,0,1,2.74400204,1670105588,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
69704eee5fcfff65b1e49bd6acac975cdc7ada947ec1c0fc832a62c0cb50b21a,-1,0,1,2.74400204,1670105588,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
9b2fa9e2f8d55c1c2ea1d489833f670b3167dd9058490e9373c91d82a425cb71,-1,0,1,2.74400204,1670105588,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
97761693549122d9d79c9564b83133ebe24ff0c27d3d97544cb8c8cc791867d0,-1,0,1,2.74400204,1670104956,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
