tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1990252423ed8f707544df74de15cb675321b3b21e1cca67f67af8b0ba70b6,-1,1,1,6.66315629,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
0a1990252423ed8f707544df74de15cb675321b3b21e1cca67f67af8b0ba70b6,-1,0,1,0.03044002,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
1f42e2b64f078028860797f90d149a8bb819e63adfd8e86026866391733ade4b,-1,1,1,6.66315629,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
1f42e2b64f078028860797f90d149a8bb819e63adfd8e86026866391733ade4b,-1,0,1,0.03044002,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
5008835f9059fb889c2a6991fc28eeeca254271b9c8dfe8beac1ca3b54c839ff,-1,1,1,6.66315629,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
5008835f9059fb889c2a6991fc28eeeca254271b9c8dfe8beac1ca3b54c839ff,-1,0,1,0.03044002,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
6e076712ff20e1182a5df48618cec6c260d153919a9d1cd7af9b87783d7b93ec,-1,1,1,6.66315629,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
6e076712ff20e1182a5df48618cec6c260d153919a9d1cd7af9b87783d7b93ec,-1,0,1,0.03044002,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
a50d9e05014bc6d34e071ee9bc0c51b72a29c4d9c9b59f5bf234a5aed5dc58de,-1,0,1,0.03044002,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
a50d9e05014bc6d34e071ee9bc0c51b72a29c4d9c9b59f5bf234a5aed5dc58de,-1,1,1,6.66315629,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
ce2e4f630700d41a4654bcb20be2368a347f1ccb0e536bbe047c07afd824c91b,-1,0,1,0.03044002,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
ce2e4f630700d41a4654bcb20be2368a347f1ccb0e536bbe047c07afd824c91b,-1,1,1,6.66315629,1711510724,Ticket,ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,5,1,6.66315629,1711510314,Regular,1f42e2b64f078028860797f90d149a8bb819e63adfd8e86026866391733ade4b
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,9,1,6.66315629,1711510314,Regular,5008835f9059fb889c2a6991fc28eeeca254271b9c8dfe8beac1ca3b54c839ff
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,6,1,0.03044002,1711510314,Regular,ce2e4f630700d41a4654bcb20be2368a347f1ccb0e536bbe047c07afd824c91b
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,7,1,6.66315629,1711510314,Regular,ce2e4f630700d41a4654bcb20be2368a347f1ccb0e536bbe047c07afd824c91b
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,2,1,0.03044002,1711510314,Regular,a50d9e05014bc6d34e071ee9bc0c51b72a29c4d9c9b59f5bf234a5aed5dc58de
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,3,1,6.66315629,1711510314,Regular,a50d9e05014bc6d34e071ee9bc0c51b72a29c4d9c9b59f5bf234a5aed5dc58de
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,0,1,0.03044002,1711510314,Regular,0a1990252423ed8f707544df74de15cb675321b3b21e1cca67f67af8b0ba70b6
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,1,1,6.66315629,1711510314,Regular,0a1990252423ed8f707544df74de15cb675321b3b21e1cca67f67af8b0ba70b6
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,10,1,0.03044002,1711510314,Regular,6e076712ff20e1182a5df48618cec6c260d153919a9d1cd7af9b87783d7b93ec
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,11,1,6.66315629,1711510314,Regular,6e076712ff20e1182a5df48618cec6c260d153919a9d1cd7af9b87783d7b93ec
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,4,1,0.03044002,1711510314,Regular,1f42e2b64f078028860797f90d149a8bb819e63adfd8e86026866391733ade4b
ec3017b174e8991f5a54a4ab61ae5a235e173d98846bc262091f691b2b232a0b,1,8,1,0.03044002,1711510314,Regular,5008835f9059fb889c2a6991fc28eeeca254271b9c8dfe8beac1ca3b54c839ff
