tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6c0c575b9d4d39bd8dad259690bde11600e03b83ef88c34989fc1c89b30e86,1,81,1,4.10255,1714769406,Regular,0000000000000000000000000000000000000000000000000000000000000000
50d48c769b08aa0dcd8c1add650a45a903a468aebbb1c8f650268322c1925890,1,81,1,4.10255,1712184489,Regular,0000000000000000000000000000000000000000000000000000000000000000
d93c836802f9f26f12b55d141162f031afdac300a05ce7287b65fe22bc71858e,1,81,1,4.10255,1709572918,Regular,0000000000000000000000000000000000000000000000000000000000000000
aabef7ef9eefdfd8a9086ab09703e1bf1e841a79779b192b80aab9a535b2e2a1,1,81,1,4.10255,1706970267,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,453,1,4.10255,1706845717,Regular,4e06250915ae3f1ad01016a345c4f9f00cfea687e65f89af54066975e8a822a1
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,270,1,4.10255,1706845717,Regular,15a54018e96fe8ee6ace8c583d4894d7dd576c2fd804becf2fad0a071d74a882
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,391,1,4.10255,1706845688,Regular,98d8025c51706fb0e719822b5445305c39507b5ca10639a58689dae8bf191c44
4e06250915ae3f1ad01016a345c4f9f00cfea687e65f89af54066975e8a822a1,1,81,1,4.10255,1704379569,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
98d8025c51706fb0e719822b5445305c39507b5ca10639a58689dae8bf191c44,1,81,1,4.10255,1701785532,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
15a54018e96fe8ee6ace8c583d4894d7dd576c2fd804becf2fad0a071d74a882,1,81,1,4.10255,1699176338,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
