tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8b31eed7b5cfa655fc0fd78970d1a0730f9b24e29961457d511ede3c613c16,-1,1,1,10.59742638,1700354290,Ticket,ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f
1b8b31eed7b5cfa655fc0fd78970d1a0730f9b24e29961457d511ede3c613c16,-1,0,1,0.03297562,1700354290,Ticket,ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f
37f20de7c07a7af029d9c435161165bfe2ae82a34076ff690a7596ea882499c0,-1,1,1,10.59742638,1700354290,Ticket,ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f
37f20de7c07a7af029d9c435161165bfe2ae82a34076ff690a7596ea882499c0,-1,0,1,0.03297562,1700354290,Ticket,ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f
484c63d7b4908f2e1dd7700bd756c3cae0bbc0a266cab050cbf8cee2c888bf19,-1,1,1,10.59742638,1700354290,Ticket,ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f
484c63d7b4908f2e1dd7700bd756c3cae0bbc0a266cab050cbf8cee2c888bf19,-1,0,1,0.03297562,1700354290,Ticket,ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f
ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f,1,2,1,0.03297562,1700354026,Regular,1b8b31eed7b5cfa655fc0fd78970d1a0730f9b24e29961457d511ede3c613c16
ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f,1,5,1,10.59742638,1700354026,Regular,37f20de7c07a7af029d9c435161165bfe2ae82a34076ff690a7596ea882499c0
ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f,1,0,1,0.03297562,1700354026,Regular,484c63d7b4908f2e1dd7700bd756c3cae0bbc0a266cab050cbf8cee2c888bf19
ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f,1,1,1,10.59742638,1700354026,Regular,484c63d7b4908f2e1dd7700bd756c3cae0bbc0a266cab050cbf8cee2c888bf19
ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f,1,3,1,10.59742638,1700354026,Regular,1b8b31eed7b5cfa655fc0fd78970d1a0730f9b24e29961457d511ede3c613c16
ac6141c0a9ed483ae915381605453706b818cd34577a4f0e6d6c6d7cf306af0f,1,4,1,0.03297562,1700354026,Regular,37f20de7c07a7af029d9c435161165bfe2ae82a34076ff690a7596ea882499c0
