tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80304f9a91b5e9547acd88512adb55b0e75620b22340a939fdf6549416d171af,-1,0,1,0.03237162,1689222196,Ticket,c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e
80304f9a91b5e9547acd88512adb55b0e75620b22340a939fdf6549416d171af,-1,1,1,3.77155142,1689222196,Ticket,c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e
81be97f9fcec3871bfbb0f85d401d6d84ae0d1df9914900da81ef0c2634f28a7,-1,0,1,0.03237162,1689222196,Ticket,c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e
81be97f9fcec3871bfbb0f85d401d6d84ae0d1df9914900da81ef0c2634f28a7,-1,1,1,3.77155142,1689222196,Ticket,c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e
89243018f57ba930f272d129234ea7d122e1c4ec4f5174eb1d8f4d3a8a8b5687,-1,0,1,0.03237162,1689222196,Ticket,c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e
89243018f57ba930f272d129234ea7d122e1c4ec4f5174eb1d8f4d3a8a8b5687,-1,1,1,3.77155142,1689222196,Ticket,c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e
c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e,1,3,1,3.77155142,1689222015,Regular,81be97f9fcec3871bfbb0f85d401d6d84ae0d1df9914900da81ef0c2634f28a7
c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e,1,1,1,3.77155142,1689222015,Regular,80304f9a91b5e9547acd88512adb55b0e75620b22340a939fdf6549416d171af
c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e,1,4,1,0.03237162,1689222015,Regular,89243018f57ba930f272d129234ea7d122e1c4ec4f5174eb1d8f4d3a8a8b5687
c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e,1,5,1,3.77155142,1689222015,Regular,89243018f57ba930f272d129234ea7d122e1c4ec4f5174eb1d8f4d3a8a8b5687
c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e,1,2,1,0.03237162,1689222015,Regular,81be97f9fcec3871bfbb0f85d401d6d84ae0d1df9914900da81ef0c2634f28a7
c900c9e80156e5288653189c349fdeaf8187d502968c2024d25c6a2035caf42e,1,0,1,0.03237162,1689222015,Regular,80304f9a91b5e9547acd88512adb55b0e75620b22340a939fdf6549416d171af
