tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c3809b4ae49dcb4b3dfa92872590a1c11e9dbe31957524270d1f3d8a20eab6,-1,1,1,2.16969845,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
13c3809b4ae49dcb4b3dfa92872590a1c11e9dbe31957524270d1f3d8a20eab6,-1,0,1,0.03267907,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
34f97173565127cf652b6b4a4e9ac9ef66e759c3e5abb559aa15327741843d2b,-1,0,1,0.03267907,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
34f97173565127cf652b6b4a4e9ac9ef66e759c3e5abb559aa15327741843d2b,-1,1,1,2.16969845,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
77705510cf4be679e51eec0e3d808052a80a118fd825e6a79df61edef92c4583,-1,1,1,2.16969845,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
77705510cf4be679e51eec0e3d808052a80a118fd825e6a79df61edef92c4583,-1,0,1,0.03267907,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
8a04a67baaf7ca031c983cea06fac5d28478580763c2807204802631c25b00c5,-1,1,1,2.16969845,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
8a04a67baaf7ca031c983cea06fac5d28478580763c2807204802631c25b00c5,-1,0,1,0.03267907,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
a7470c9437a3da6d364f473409a0ccfc09718a1f302d889d6097f3a26232fd02,-1,1,1,2.16969845,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
a7470c9437a3da6d364f473409a0ccfc09718a1f302d889d6097f3a26232fd02,-1,0,1,0.03267907,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
b811c2ff9a164e7f6ae39a09c7ce57a877150e25630f52b7d0c7e6ebc923e848,-1,0,1,0.03267907,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
b811c2ff9a164e7f6ae39a09c7ce57a877150e25630f52b7d0c7e6ebc923e848,-1,1,1,2.16969845,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
