tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe87a2cb7f514c0f676a7f2bad5321e604271be3f322cefc30745d971329951,-1,0,1,0.02950273,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
2fe87a2cb7f514c0f676a7f2bad5321e604271be3f322cefc30745d971329951,-1,1,1,4.85964795,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
50dda66e82966088256c0c3203158230d3acfa41c4c2fc7888b8df2dfcf5655f,-1,0,1,0.02950273,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
50dda66e82966088256c0c3203158230d3acfa41c4c2fc7888b8df2dfcf5655f,-1,1,1,4.85964795,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
5af28e6eaa254ee37241849c6c445fd22b7b68a7d467123d8bf4514e3719271c,-1,1,1,4.85964795,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
5af28e6eaa254ee37241849c6c445fd22b7b68a7d467123d8bf4514e3719271c,-1,0,1,0.02950273,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
74e430e17c0fee6a5a35cff4f048bd0e5ceb871044fa7a8578f4505c087174c3,-1,0,1,0.02950273,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
74e430e17c0fee6a5a35cff4f048bd0e5ceb871044fa7a8578f4505c087174c3,-1,1,1,4.85964795,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8a55e3feb92560258b26529532d28e9671002c0fc05fb46d13f99bbb8c744ea9,-1,0,1,0.02950273,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8a55e3feb92560258b26529532d28e9671002c0fc05fb46d13f99bbb8c744ea9,-1,1,1,4.85964795,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8ab0767e301b4410288092d487f9cc4b3f273a7b7a127bc29acd8c372d91fd16,-1,1,1,4.85964795,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8ab0767e301b4410288092d487f9cc4b3f273a7b7a127bc29acd8c372d91fd16,-1,0,1,0.02950273,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8dda67df6a0b1b93534a4f502883a363ec97216f3aee64ca41373d8a542203fa,-1,1,1,4.85964795,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8dda67df6a0b1b93534a4f502883a363ec97216f3aee64ca41373d8a542203fa,-1,0,1,0.02950273,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e546c5111a09c1cd7bf47d8124aec60021cd05e491c734ba9335617aa63830f7,-1,1,1,4.85964795,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e546c5111a09c1cd7bf47d8124aec60021cd05e491c734ba9335617aa63830f7,-1,0,1,0.02950273,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e8da0ea8ef2de471338312d522391d16a093ff0e928515fe1951110d194f11b3,-1,1,1,4.85964795,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e8da0ea8ef2de471338312d522391d16a093ff0e928515fe1951110d194f11b3,-1,0,1,0.02950273,1713594422,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
18193050e00cd7e5c3a1dee841ffe4d6beb1a1ecb6d8dc2893cb3e9429283e60,-1,1,1,4.85964795,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
18193050e00cd7e5c3a1dee841ffe4d6beb1a1ecb6d8dc2893cb3e9429283e60,-1,0,1,0.02950273,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
65d9e21208a9c39e153e17ea7de46537604c428acb547d124d6048e45d60d048,-1,0,1,0.02950273,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
65d9e21208a9c39e153e17ea7de46537604c428acb547d124d6048e45d60d048,-1,1,1,4.85964795,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8e46365843c15a28c16f13b28bd8117c2ca350154bade110e9ed138df55caf40,-1,0,1,0.02950273,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8e46365843c15a28c16f13b28bd8117c2ca350154bade110e9ed138df55caf40,-1,1,1,4.85964795,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
97f9a2ab81fa970a1b1b330a527ac8ccba3a66a1559c828927222c1a864b1522,-1,1,1,4.85964795,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
97f9a2ab81fa970a1b1b330a527ac8ccba3a66a1559c828927222c1a864b1522,-1,0,1,0.02950273,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b5db322ad94fc335c03139a0d55c2281a79ba662bc8e2db7c9c427fb9dade072,-1,0,1,0.02950273,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b5db322ad94fc335c03139a0d55c2281a79ba662bc8e2db7c9c427fb9dade072,-1,1,1,4.85964795,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b7ad6380731a766d473c6c91d64db4fe2e858cecf91617d3f9c2b20357787ba9,-1,0,1,0.02950273,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b7ad6380731a766d473c6c91d64db4fe2e858cecf91617d3f9c2b20357787ba9,-1,1,1,4.85964795,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b9fe460bcf95f2254de2671950af3b9b46bd3e9f2fc50cc39cd7cdbc8cdccc49,-1,1,1,4.85964795,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b9fe460bcf95f2254de2671950af3b9b46bd3e9f2fc50cc39cd7cdbc8cdccc49,-1,0,1,0.02950273,1713593932,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
01549cde7d2d81ef58cef4e9c9ad4bbe7148310c3fd61f9c1ffcf0b99c80f6a7,-1,0,1,0.02950273,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
01549cde7d2d81ef58cef4e9c9ad4bbe7148310c3fd61f9c1ffcf0b99c80f6a7,-1,1,1,4.85964795,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
05451bd2d3d7bd374e7c62504f57cf7c5bfd822e22193ad8701a5868486eae82,-1,1,1,4.85964795,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
05451bd2d3d7bd374e7c62504f57cf7c5bfd822e22193ad8701a5868486eae82,-1,0,1,0.02950273,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
