tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,72,1,3.28109627,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,73,1,0.02791444,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,77,1,0.02791444,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,76,1,3.28109627,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,75,1,0.02791444,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,69,1,0.02791444,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,70,1,3.28109627,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,71,1,0.02791444,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,78,1,3.28109627,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,-1,74,1,3.28109627,1718176213,Regular,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
366266a3502d6b0d1d9ae13ad29eb5197acc1afc64a71b3c1bfc3fde2e9f11df,-1,1,1,3.28109627,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
366266a3502d6b0d1d9ae13ad29eb5197acc1afc64a71b3c1bfc3fde2e9f11df,-1,0,1,0.02791444,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
86012ee012586ae9707e8b67d479eaa64a91b0ea5b011a465ebec8276cd27cb3,-1,0,1,0.02791444,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
86012ee012586ae9707e8b67d479eaa64a91b0ea5b011a465ebec8276cd27cb3,-1,1,1,3.28109627,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
a5375b7feb71decc78b87094b52d08e0f4001a03485188a278c1562ce42ebfad,-1,1,1,3.28109627,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
a5375b7feb71decc78b87094b52d08e0f4001a03485188a278c1562ce42ebfad,-1,0,1,0.02791444,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
a55338f60432bdfc1af07280b4bd76b2615bfc00bba41424fb03a6498fbe364f,-1,1,1,3.28109627,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
a55338f60432bdfc1af07280b4bd76b2615bfc00bba41424fb03a6498fbe364f,-1,0,1,0.02791444,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
aff3760b1dff343f558dd157c27c64b7f8f11fab633de45b2c7747d6ac123b55,-1,1,1,3.28109627,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
aff3760b1dff343f558dd157c27c64b7f8f11fab633de45b2c7747d6ac123b55,-1,0,1,0.02791444,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
d2df5d290033ad43326288bdff7ab34f84194b159a2de828557ede8c24b9cefe,-1,1,1,3.28109627,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
d2df5d290033ad43326288bdff7ab34f84194b159a2de828557ede8c24b9cefe,-1,0,1,0.02791444,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
e63bd9f2f6d0bad0c3460a6d1c51832a68ca90a6de697a269dcb8fe7af635097,-1,1,1,3.28109627,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
e63bd9f2f6d0bad0c3460a6d1c51832a68ca90a6de697a269dcb8fe7af635097,-1,0,1,0.02791444,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
efc0e28e96ab94c8f135098c6228df9182d9ed08a3c34e3f16d6b0a865280573,-1,1,1,3.28109627,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
efc0e28e96ab94c8f135098c6228df9182d9ed08a3c34e3f16d6b0a865280573,-1,0,1,0.02791444,1718084974,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
2a86fb2425f52b9b6deaf5a750800447d2554a9daf68d66db4d7e68531f858a9,-1,0,1,0.02791444,1718084932,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
2a86fb2425f52b9b6deaf5a750800447d2554a9daf68d66db4d7e68531f858a9,-1,1,1,3.28109627,1718084932,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
b9e234ab217eefdf402e8124615306be9a2a8011ea25ea93b86a4276b5044108,-1,0,1,0.02791444,1718084932,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
b9e234ab217eefdf402e8124615306be9a2a8011ea25ea93b86a4276b5044108,-1,1,1,3.28109627,1718084932,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
e3650f9f8881a5eef27fb936e38543085a7fc0ce2c64e4d7b4b1f202fa4b1f3d,-1,1,1,3.28109627,1718084932,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
e3650f9f8881a5eef27fb936e38543085a7fc0ce2c64e4d7b4b1f202fa4b1f3d,-1,0,1,0.02791444,1718084932,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
054b342339b3a6dfd3443c4c5290e0b9100ac791009318b3424ebe3cba8a36f3,-1,0,1,0.02791444,1718084164,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
054b342339b3a6dfd3443c4c5290e0b9100ac791009318b3424ebe3cba8a36f3,-1,1,1,3.28109627,1718084164,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
0a4a24e1ecf69b05e6bb3d82bda66719ab8009bc06f840779feb324fd581e320,-1,1,1,3.28109627,1718084164,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
0a4a24e1ecf69b05e6bb3d82bda66719ab8009bc06f840779feb324fd581e320,-1,0,1,0.02791444,1718084164,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
422c2c9b1fe03625e71b5e25f7bd074209fbd060541dbf18dce09a9d093d347a,-1,0,1,0.02791444,1718084164,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
422c2c9b1fe03625e71b5e25f7bd074209fbd060541dbf18dce09a9d093d347a,-1,1,1,3.28109627,1718084164,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
fd22efec07ed14563c263f7b651c49da6520e31b9e334b4a4b872f493dc9084b,-1,1,1,3.28109627,1718084164,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
fd22efec07ed14563c263f7b651c49da6520e31b9e334b4a4b872f493dc9084b,-1,0,1,0.02791444,1718084164,Ticket,655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,21,1,3.28109627,1718083988,Regular,d2df5d290033ad43326288bdff7ab34f84194b159a2de828557ede8c24b9cefe
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,11,1,3.28109627,1718083988,Regular,2a86fb2425f52b9b6deaf5a750800447d2554a9daf68d66db4d7e68531f858a9
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,0,1,0.02791444,1718083988,Regular,e3650f9f8881a5eef27fb936e38543085a7fc0ce2c64e4d7b4b1f202fa4b1f3d
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,1,1,3.28109627,1718083988,Regular,e3650f9f8881a5eef27fb936e38543085a7fc0ce2c64e4d7b4b1f202fa4b1f3d
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,16,1,0.02791444,1718083988,Regular,aff3760b1dff343f558dd157c27c64b7f8f11fab633de45b2c7747d6ac123b55
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,17,1,3.28109627,1718083988,Regular,aff3760b1dff343f558dd157c27c64b7f8f11fab633de45b2c7747d6ac123b55
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,26,1,0.02791444,1718083988,Regular,e63bd9f2f6d0bad0c3460a6d1c51832a68ca90a6de697a269dcb8fe7af635097
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,27,1,3.28109627,1718083988,Regular,e63bd9f2f6d0bad0c3460a6d1c51832a68ca90a6de697a269dcb8fe7af635097
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,18,1,0.02791444,1718083988,Regular,a5375b7feb71decc78b87094b52d08e0f4001a03485188a278c1562ce42ebfad
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,2,1,0.02791444,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,3,1,3.28109627,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,4,1,0.02791444,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,5,1,3.28109627,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,12,1,0.02791444,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,13,1,3.28109627,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,14,1,0.02791444,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,15,1,3.28109627,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,32,1,0.02791444,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,33,1,3.28109627,1718083988,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,36,1,0.02791444,1718083988,Regular,86012ee012586ae9707e8b67d479eaa64a91b0ea5b011a465ebec8276cd27cb3
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,37,1,3.28109627,1718083988,Regular,86012ee012586ae9707e8b67d479eaa64a91b0ea5b011a465ebec8276cd27cb3
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,38,1,0.02791444,1718083988,Regular,fd22efec07ed14563c263f7b651c49da6520e31b9e334b4a4b872f493dc9084b
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,39,1,3.28109627,1718083988,Regular,fd22efec07ed14563c263f7b651c49da6520e31b9e334b4a4b872f493dc9084b
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,34,1,0.02791444,1718083988,Regular,054b342339b3a6dfd3443c4c5290e0b9100ac791009318b3424ebe3cba8a36f3
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,35,1,3.28109627,1718083988,Regular,054b342339b3a6dfd3443c4c5290e0b9100ac791009318b3424ebe3cba8a36f3
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,24,1,0.02791444,1718083988,Regular,0a4a24e1ecf69b05e6bb3d82bda66719ab8009bc06f840779feb324fd581e320
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,25,1,3.28109627,1718083988,Regular,0a4a24e1ecf69b05e6bb3d82bda66719ab8009bc06f840779feb324fd581e320
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,8,1,0.02791444,1718083988,Regular,422c2c9b1fe03625e71b5e25f7bd074209fbd060541dbf18dce09a9d093d347a
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,9,1,3.28109627,1718083988,Regular,422c2c9b1fe03625e71b5e25f7bd074209fbd060541dbf18dce09a9d093d347a
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,28,1,0.02791444,1718083988,Regular,b9e234ab217eefdf402e8124615306be9a2a8011ea25ea93b86a4276b5044108
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,29,1,3.28109627,1718083988,Regular,b9e234ab217eefdf402e8124615306be9a2a8011ea25ea93b86a4276b5044108
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,19,1,3.28109627,1718083988,Regular,a5375b7feb71decc78b87094b52d08e0f4001a03485188a278c1562ce42ebfad
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,22,1,0.02791444,1718083988,Regular,a55338f60432bdfc1af07280b4bd76b2615bfc00bba41424fb03a6498fbe364f
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,23,1,3.28109627,1718083988,Regular,a55338f60432bdfc1af07280b4bd76b2615bfc00bba41424fb03a6498fbe364f
655e128796cc1e5866bd6141bbe93ed3367679261ccdeb8ab27c49b698522e4e,1,6,1,0.02791444,1718083988,Regular,efc0e28e96ab94c8f135098c6228df9182d9ed08a3c34e3f16d6b0a865280573
