tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1548b32462b2d426a8acdf6166a2b51e020c03244c6857158320157b2c5dc5c,1,32,1,0.00268435,1717308543,Regular,0000000000000000000000000000000000000000000000000000000000000000
56e0d91c32ed9f6b5d0b5422fbf87f1a349fe602218762623d2cb8b6f47c542e,1,32,1,0.00268435,1714705741,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fb93abe8b9ce91f63f8e2703a88d53bfb811e4069c5131eb14073729e35cddc,1,32,1,0.00268435,1712085760,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f0bb3f43aa51ee08548c678d8a80120b7f83bccfc43213bf353f081a0af2253,1,32,1,0.00268435,1709503063,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec009385174c22b9f635e9275c90e766cbf4f7a152539b16afa26d0cbc41d968,1,32,1,0.00268435,1706909173,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd3d081bbce646678703bcf56da7a1765566fed4eb4bc91c2c3945838215fbae,1,32,1,0.00268435,1704307320,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fd693a22f07410858238d1c4bd1aba3de17b83847d0ac85ededf6873679909b,1,32,1,0.00268435,1701705586,Regular,0000000000000000000000000000000000000000000000000000000000000000
163480623ce85cddc0bf7af918b33e3a0884df83eb19abbd3ea6b9e513959972,1,32,1,0.00268435,1699104388,Regular,0000000000000000000000000000000000000000000000000000000000000000
24507b501394b24f3875076864ead6da6542cbed8b54639567814ed544aa6f99,1,32,1,0.00268435,1696507442,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f60988a726ed5a2cc79a2737ca86e0eb4420aa4b3c892e8d70b8f8eb44f15fd,1,32,1,0.00268435,1693895358,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2fabf224d2584b56d69ad238c53550dc9dba7ae84dd174df9a4ed3b613a02a8,1,32,1,0.00268435,1691279669,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5024c3828157665a4dc03d931bacf28234308eac21b7a84a144aa8184306e5b,1,32,1,0.00268435,1688667106,Regular,0000000000000000000000000000000000000000000000000000000000000000
3272415eebf14e02f647dc6c9c9043d803f4abeac4bcd6faf7487fc9faa38fd9,1,32,1,0.00268435,1685999191,Regular,0000000000000000000000000000000000000000000000000000000000000000
0535fccea48d73555e2eac7bd419b024c5c6a4fa3f20825c340a6483341d5662,1,32,1,0.00268435,1683360368,Regular,0000000000000000000000000000000000000000000000000000000000000000
456a67b8425d5e7ba37e70529d513338bc75001262d88585ca0071d573955b13,1,32,1,0.00268435,1680727356,Regular,0000000000000000000000000000000000000000000000000000000000000000
96d6ff01e9ac6945a2378dccb6f976c1d14f437a871cc23e3832c1ef1add5c6f,1,32,1,0.00268435,1678134625,Regular,0000000000000000000000000000000000000000000000000000000000000000
bac19e47fbb485ef293aaa984c39bf65999e3872e9b863f77b0db8faa075813b,1,32,1,0.00268435,1675494350,Regular,0000000000000000000000000000000000000000000000000000000000000000
25a224d8bb27125f16e248924c0546669b38c461373161a40af1d7baf5c3a1e6,1,32,1,0.00268435,1672687951,Regular,0000000000000000000000000000000000000000000000000000000000000000
f17017108fe1efa3bb13ab7c558196b260c2c131dc84894e5e1cdabda92419b0,1,32,1,0.00268435,1670059714,Regular,0000000000000000000000000000000000000000000000000000000000000000
690f18eb0e1c348c9855a9e3181dc4e9e4c84f111f0f9a0b5bddf2c690327515,1,32,1,0.00268435,1667466215,Regular,0000000000000000000000000000000000000000000000000000000000000000
d34606c0ef50836f9979d736acef2950f7807e47bd9f207432e69bbb6b731247,1,32,1,0.00268435,1664853526,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9ded85a3f29e11c89286b4369ee709d0c89c56b78e17df90a22e39a785e6802,1,32,1,0.00268435,1662231633,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f803d2a48c09861101befa272adfd054d508b321a150b892a45fe73f0562e1d,1,32,1,0.00268435,1659590397,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1736cb8391a147e41a70219c5af2528b19c22ce7d16f2baa09dc9ea80629544,1,32,1,0.00268435,1657072133,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5c878caf9f50d9f7f5bebea681e34fd562f00b7d86f5845ec6c0157fd779c94,1,32,1,0.00268435,1654519977,Regular,0000000000000000000000000000000000000000000000000000000000000000
