tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2aee86ccdb36934402ddaf2cfdd3c42ad8911008710d02a5a9ce2f2d820337,-1,0,1,3.13865982,1673804340,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
d3994c6ccb4f25bed721526a871c33aa0d36e0faf9647f3540343dbfd3096edc,-1,0,1,3.13865982,1673804340,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
018100c8e5380d2aeabc508000c8d3617b1af9265d70a6866d3bd7c344495c38,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
03c71b35cd7bd2b11b976a3f78f9fea2fb6729c534544746e000713cc77fc9d5,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
0fe109e632e639a1b3e090411e90bf624e2a0f36983b8ec59038712d82d683db,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
1b480718b054412fa5921607f4822b00939bc3643359a8fe5454cb3f5d6ab865,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
45e5684649412ecda40599ddb53848b802faf1be6e5bfed1fd74490f9ec9ef23,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
52b8540a41b8a3f6ee545870d1026ee76f003e57b32697bb597b65f5add5d971,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
55a345e8102bc238dcf47f497a38da7b9f3ae7010e8794e1f2157cd82b4eabf6,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
60ecb895786b71a94dfc9679493cbfd476aef63a6568feeb982edb77135983c6,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
a8e5a912c64ca94c15f12cd6e9a43d3f8c68469c7867f4317602d8289ed87d0a,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
c159ae5390e3c954e0dacb0fa74e3ed8cf5ac85ec9f54d3d19455eadcd5d41df,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
c3b758da0c98f600b3ccfb47ccb0dbbc2848eb587e68b36ba8a2a8feea880a21,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
d26e1dbf90fb765af1e74e338eb0a2afdf5479d9d1cda3fbcbc7487ba40fd063,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
e61bfbb0ea76e2062f5d8f821db85ca0f4c2d6f6c0c5425652985fab1ff20094,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
ecda4cf7eff2be376244b86b90694d74981fac848ffcfe551668d3de106f9df0,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
f432d85958f5b53910999fe85c6fd3d3dd6a0a2a628bbf3b85a86035228a7415,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
fe85304d68676d72a1b030afafae8f92592431eec8ffdee187bf681f68893314,-1,0,1,3.13865982,1673804253,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
040219a6174b37840a3481b764cd916217f1a73075c09f2c6cdc3ebe0e66ac3d,-1,0,1,3.13865982,1673804248,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
0e7e42af4637731a39e3c96a6ffbcda087686dc822eb58c10b4f6049be61045d,-1,0,1,3.13865982,1673804248,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
4a38829b30680f234ca7a287fc1c330a6a47ae69db993d82431f72972b1031f2,-1,0,1,3.13865982,1673804248,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
4b579fb04fb80caad541341f75b89a3d768243f7126b05bc2224d07eba72318b,-1,0,1,3.13865982,1673804248,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
880f39ba2439d289f4a9fe0b62064b9c1dbda73512230bb1d18a2133f7d3d998,-1,0,1,3.13865982,1673804248,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
e03c202f3e831aef7909e1e8c5d3a3810d63b95308966ca4967e3963ba9035ae,-1,0,1,3.13865982,1673804248,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
162d2d15d995ef956830ee96fdf18ea248d0af0fc3ba34cdc9d07a441dedd438,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
222e98f793a253f35cd2fa60e04ee22f7feae99c5517c3b6e3f0903db2b12a30,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
5353d30123755d343067278275ec02f2310597d844819aca205bdd671e016b33,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
70169f1440f3b6a4f5bc0a62512c48d2d249ca5d24657d2b8071f589b08d62ff,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
796b96a93da29705ef1a54401548a27209bcea8341f78180d36c6407abfd61e0,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
b912d75bb595741c6d867a9db15101b4b1d9d0856830caaa569ae23afb810a62,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
d6e4fca8b10ae26c42908e5de5162556871c261db18891e1f6e693d13c5cd924,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
d8c980a456982d938e51799398ebb9f667ac57d81ddfe2ebacd3fb831f864d89,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
ddbf9cd86e8b39f206880e9fe212d4d07bf4d65cb6823f791ce7818429dddea2,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
e9b46cfd512cf9dbea3a03c58e4c5d9d5a5668ec4b0cac33b3f2f1db861d76df,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
efbe63e464633279fc4d8cfd79e4b631ac7c19e5ec59377c2d1f1e322969ab96,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
f30c0c98e3e6f6a2d89dab81dfb942871b3585c2046e6b90e4e4d8bcd50b1f4c,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
f5b6c2804223d0f87781377affc2b158697fcb53daa0b590727cd948ded3ddea,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
fc1464b9337dcb40cb319e97bcea3213c02be8c6ddb07d07cf075273c5fc3e02,-1,0,1,3.13865982,1673804100,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
26caa90bf41ec166803393c3fec9da34f9011ba0bd92f6c16da37eb6b0b7d2f9,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
5377572e6620e1b89ca9f1a48ebdc83ea465fde9f45d2bf4e67e5d85d48d3d99,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
5dc12a5d2f7b5538e460addf1594db0708aa298f29b63dda6d7f6cd60ea04550,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
625bdc7b3806c537ecd9fd16fd2ed4cf650de89d336c9937d1744877a070e2e3,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
83e2c9a2a5429bb8188286b1987b5f6b6a717130f2b340aff021d50e336bf5b7,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
9719278fc92ebe2537731c6a0d57677d6214ecf3705e0c2c7b1f16943905750a,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
99d5ac92121abf0e871cc4bd7c94640d7ef594a4c65929b336226324cebd7a2d,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
a8d2839424951e8433397924de5fd26844bcec890759194a027e967e40fe7bc8,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
b9a51af7e8d231b6e87166579ec170c4efdd50fa28028b624a9fb2ed351cd928,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
ca36be32b88a5b754d698d20d4521897ee84a625275f5a7f62edb2c45d2f5489,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
d631089cd00887905ae42bc7c06b9a9ea896f5743310238a99f13bb062549900,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
de7900a7be7732070039c97cd7beaa1cc45962869d01145871c79fbd5352b900,-1,0,1,3.13865982,1673803755,Ticket,86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,21,1,3.13865982,1673803713,Regular,9719278fc92ebe2537731c6a0d57677d6214ecf3705e0c2c7b1f16943905750a
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,25,1,3.13865982,1673803713,Regular,625bdc7b3806c537ecd9fd16fd2ed4cf650de89d336c9937d1744877a070e2e3
