tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af30d5fbd38aa651cbfbcd7ea51d97a052042e5a36033457abe08590b311c6a,-1,1,1,5.64242539,1694566674,Ticket,bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e
5af30d5fbd38aa651cbfbcd7ea51d97a052042e5a36033457abe08590b311c6a,-1,0,1,0.03271664,1694566674,Ticket,bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e
744e908873dd8ff40cdd6ff9e6576d85581c1706e523219581f7563f6674af21,-1,1,1,5.64242539,1694566674,Ticket,bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e
744e908873dd8ff40cdd6ff9e6576d85581c1706e523219581f7563f6674af21,-1,0,1,0.03271664,1694566674,Ticket,bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e
a4364c7162b0a2e61074928af013d9b1a88717a946400cd4fb8be9c3b9332141,-1,1,1,5.64242539,1694566674,Ticket,bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e
a4364c7162b0a2e61074928af013d9b1a88717a946400cd4fb8be9c3b9332141,-1,0,1,0.03271664,1694566674,Ticket,bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e
e506ed4629038f705ba30803b5d43b2ac346ba55d3085945aa9f8d33f9f2e8b0,-1,0,1,0.03271664,1694566674,Ticket,bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e
e506ed4629038f705ba30803b5d43b2ac346ba55d3085945aa9f8d33f9f2e8b0,-1,1,1,5.64242539,1694566674,Ticket,bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e
bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e,1,2,1,0.03271664,1694566632,Regular,a4364c7162b0a2e61074928af013d9b1a88717a946400cd4fb8be9c3b9332141
bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e,1,0,1,0.03271664,1694566632,Regular,e506ed4629038f705ba30803b5d43b2ac346ba55d3085945aa9f8d33f9f2e8b0
bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e,1,7,1,5.64242539,1694566632,Regular,5af30d5fbd38aa651cbfbcd7ea51d97a052042e5a36033457abe08590b311c6a
bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e,1,1,1,5.64242539,1694566632,Regular,e506ed4629038f705ba30803b5d43b2ac346ba55d3085945aa9f8d33f9f2e8b0
bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e,1,5,1,5.64242539,1694566632,Regular,744e908873dd8ff40cdd6ff9e6576d85581c1706e523219581f7563f6674af21
bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e,1,6,1,0.03271664,1694566632,Regular,5af30d5fbd38aa651cbfbcd7ea51d97a052042e5a36033457abe08590b311c6a
bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e,1,4,1,0.03271664,1694566632,Regular,744e908873dd8ff40cdd6ff9e6576d85581c1706e523219581f7563f6674af21
bf336fb0a123881274e391b986703c6d3693c9762a351f08c3fe57e04a88452e,1,3,1,5.64242539,1694566632,Regular,a4364c7162b0a2e61074928af013d9b1a88717a946400cd4fb8be9c3b9332141
