tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,0,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,15,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,14,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,13,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,12,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,11,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,10,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,9,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,8,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,7,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,6,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,5,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,4,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,3,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,2,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,1,1,2.0000298,1669998419,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,52,1,2.0000298,1669998306,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,45,1,2.0000298,1669998306,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,46,1,2.0000298,1669998306,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,47,1,2.0000298,1669998306,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,48,1,2.0000298,1669998306,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,49,1,2.0000298,1669998306,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,50,1,2.0000298,1669998306,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,51,1,2.0000298,1669998306,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371,-1,53,1,2.0000298,1669998306,Regular,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
