tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b38a1a0020e364633d456177c4fe41a6767cb9f83ede8dee91c7e65fb5c3cfd,-1,0,1,0.03279648,1662762739,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
6b38a1a0020e364633d456177c4fe41a6767cb9f83ede8dee91c7e65fb5c3cfd,-1,1,1,1.96725772,1662762739,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
92f5ea6adfa9858f3b6af6a49e8a032222256d415b7a01e9aa707db8693df6ba,-1,1,1,1.96725772,1662762739,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
92f5ea6adfa9858f3b6af6a49e8a032222256d415b7a01e9aa707db8693df6ba,-1,0,1,0.03279648,1662762739,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
a27cdbfc3cbc8f3155db2f050b9cfdb2ca82a12a42d710d8ff094a51e44efb2f,-1,1,1,1.96725772,1662762739,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
a27cdbfc3cbc8f3155db2f050b9cfdb2ca82a12a42d710d8ff094a51e44efb2f,-1,0,1,0.03279648,1662762739,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
fbc42269833f8a7a2577d5423b910fd475935a49783806ed172f3123d7f4db58,-1,1,1,1.96725772,1662762739,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
fbc42269833f8a7a2577d5423b910fd475935a49783806ed172f3123d7f4db58,-1,0,1,0.03279648,1662762739,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
6788cd67f7f9975db13a51f18ce23a3dbed10ebd306be401184a6a6488c9c8d6,-1,1,1,1.96725772,1662761289,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
6788cd67f7f9975db13a51f18ce23a3dbed10ebd306be401184a6a6488c9c8d6,-1,0,1,0.03279648,1662761289,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
e1fe96b667939bea635156e99b77bb0748e942851adf40c2ba7f6427ff98650b,-1,1,1,1.96725772,1662761289,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
e1fe96b667939bea635156e99b77bb0748e942851adf40c2ba7f6427ff98650b,-1,0,1,0.03279648,1662761289,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c354232a39e3d1c056bab343536d9fe1df2fe8841546d82cd4ec00b43923c26b,-1,1,1,1.96725772,1662760311,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c354232a39e3d1c056bab343536d9fe1df2fe8841546d82cd4ec00b43923c26b,-1,0,1,0.03279648,1662760311,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
435a452a6f2f885ff8c459c03273a733c88b427220e1004b8f75b811bef7fac2,-1,1,1,1.96725772,1662760268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
435a452a6f2f885ff8c459c03273a733c88b427220e1004b8f75b811bef7fac2,-1,0,1,0.03279648,1662760268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
5169654ed3fdad2b1b94286bbfb67cfbddbd273ded76d36b5d55fd967c4714bf,-1,0,1,0.03279648,1662760268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
5169654ed3fdad2b1b94286bbfb67cfbddbd273ded76d36b5d55fd967c4714bf,-1,1,1,1.96725772,1662760268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
5d25f29898599bc0bd4b8f58995c839d711535d872d572ec3a941c91171091ec,-1,1,1,1.96725772,1662760268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
5d25f29898599bc0bd4b8f58995c839d711535d872d572ec3a941c91171091ec,-1,0,1,0.03279648,1662760268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
2675c70af0a7b97d12f79c273c490bd11f1b86c88576e0f03f3a523118e0b9ea,-1,1,1,1.96725772,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
2675c70af0a7b97d12f79c273c490bd11f1b86c88576e0f03f3a523118e0b9ea,-1,0,1,0.03279648,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
2e7ffb79d47a4bdec0c220be5f524b501ff3a0e0759537814a46cea608d7fcb0,-1,1,1,1.96725772,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
2e7ffb79d47a4bdec0c220be5f524b501ff3a0e0759537814a46cea608d7fcb0,-1,0,1,0.03279648,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
86eddd9244f112e22e7443dc17b5a9f876f70c24a601aefa345ec51a894e42de,-1,1,1,1.96725772,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
86eddd9244f112e22e7443dc17b5a9f876f70c24a601aefa345ec51a894e42de,-1,0,1,0.03279648,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
a7cc1affe355c9f3324af48d1d17efcaf7bb3c7d7b7fac89709ee9086f028841,-1,0,1,0.03279648,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
a7cc1affe355c9f3324af48d1d17efcaf7bb3c7d7b7fac89709ee9086f028841,-1,1,1,1.96725772,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
bc6faad66fb9b63440b6eb9137b854386be2eb5548025a8355a6d80f13f19081,-1,1,1,1.96725772,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
bc6faad66fb9b63440b6eb9137b854386be2eb5548025a8355a6d80f13f19081,-1,0,1,0.03279648,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
ec4145def98ee2ab3908cad9d670a0470409e7b21736eda5949ece8b0c6f1f85,-1,0,1,0.03279648,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
ec4145def98ee2ab3908cad9d670a0470409e7b21736eda5949ece8b0c6f1f85,-1,1,1,1.96725772,1662760131,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
0a356a05548e723e47e3f656b1f08b584368f5455f30b1e7e424350f735bbeac,-1,1,1,1.96725772,1662756263,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
0a356a05548e723e47e3f656b1f08b584368f5455f30b1e7e424350f735bbeac,-1,0,1,0.03279648,1662756263,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
154c675de9f4971a9b14b8ae4f84e823c63cade8003269507699bd3b10aedd15,-1,0,1,0.03279648,1662756263,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
154c675de9f4971a9b14b8ae4f84e823c63cade8003269507699bd3b10aedd15,-1,1,1,1.96725772,1662756263,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
dfdbc1740b79eb18e0afa4fe3c8fee49edaaa9054c6970d5f9e1b9be2983e849,-1,1,1,1.96725772,1662756263,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
dfdbc1740b79eb18e0afa4fe3c8fee49edaaa9054c6970d5f9e1b9be2983e849,-1,0,1,0.03279648,1662756263,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
