tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e2b13d11a8f10a41be23fafaa2ee77637b555a359f0a909530ee78428a1dbd,1,120,1,4.16069,1714760112,Regular,0000000000000000000000000000000000000000000000000000000000000000
de2b2178521fd148609e3b465003e854dce7c5cd16f50a3d2d682618a5afa195,1,120,1,4.16069,1712172406,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c8d684937079e4a1ab67bb4b89bee89a4b417f12ebae1273100496e11f32586,1,120,1,4.16069,1709564316,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6c3c4e17761e127cedfbbb41718913702b6d1ef784601b0eaf277b953d6e80d,1,120,1,4.16069,1706960508,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,300,1,4.16069,1706845717,Regular,279a29e63e8fee4ff25db1faaa1ca9ec825196ce9e52238bab823ff751434a86
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,207,1,4.16069,1706845688,Regular,91362ff3b180f7b340c4c6c20fc412f0fccb2ac6785c94c406b32d7025f11f26
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,432,1,4.16069,1706845688,Regular,9428953e987e7a8133ea0f2571489e4078e44ab227c963ef378e777b68e08e4c
279a29e63e8fee4ff25db1faaa1ca9ec825196ce9e52238bab823ff751434a86,1,120,1,4.16069,1704368558,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
91362ff3b180f7b340c4c6c20fc412f0fccb2ac6785c94c406b32d7025f11f26,1,120,1,4.16069,1701775037,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9428953e987e7a8133ea0f2571489e4078e44ab227c963ef378e777b68e08e4c,1,120,1,4.16069,1699166583,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,51,1,4.16069,1697798423,Regular,61a6946d8c6031ef5a89d0552f7640b3fed8c6d89d60a8aabdc687fad2db34f2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,152,1,4.16069,1697798423,Regular,704bc3fd22b4a82f3d85fcdd294b6a7475339e8c06038e988220e5f7e47770f8
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,30,1,4.16069,1697798423,Regular,6e62679b30b2c246a9541b939e843b476ff9f52bec26684cc4e516faaa7c8d7a
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,68,1,4.16069,1697798423,Regular,903c86692aae27bc47b3d59418a32c736629b56ecca093b6820e48a645dfd9b4
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,100,1,4.16069,1697798423,Regular,365ca50e7fed7779eec096d65d9e4507f2a06c61ffbf6ffdc0d7484bece30453
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,333,1,4.16069,1697798423,Regular,1639db5cc0128cdae0496838e5eecd9394222e7f214454b690a0e0d2bde82167
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,0,1,4.16069,1697798192,Regular,d95d4f8b2d7aa5b83b426c0f9f72cfd9cad8b4f5eef43992523205e72a014e00
365ca50e7fed7779eec096d65d9e4507f2a06c61ffbf6ffdc0d7484bece30453,1,120,1,4.16069,1696568998,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
903c86692aae27bc47b3d59418a32c736629b56ecca093b6820e48a645dfd9b4,1,120,1,4.16069,1694036265,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
6e62679b30b2c246a9541b939e843b476ff9f52bec26684cc4e516faaa7c8d7a,1,120,1,4.16069,1691341618,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
61a6946d8c6031ef5a89d0552f7640b3fed8c6d89d60a8aabdc687fad2db34f2,1,120,1,4.16069,1688729215,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
d95d4f8b2d7aa5b83b426c0f9f72cfd9cad8b4f5eef43992523205e72a014e00,1,120,1,4.16069,1686067603,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
1639db5cc0128cdae0496838e5eecd9394222e7f214454b690a0e0d2bde82167,1,120,1,4.16069,1683423600,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,215,1,4.16069,1683353601,Regular,022b0106abd25f003da83b496b025d4ecb8ba6c847b2347eb57a4ca67757c5b2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,403,1,4.16069,1683353601,Regular,b5eb7af72d856fa2776750f6bd83b773900a2f12ec4bdfb2eeb34520a40fceed
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,89,1,4.16069,1683353601,Regular,e66c20c395cf5f3137b946eb2256a9e4e134bd658593eb16c503a95739ac99d5
e66c20c395cf5f3137b946eb2256a9e4e134bd658593eb16c503a95739ac99d5,1,120,1,4.16069,1680792761,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b5eb7af72d856fa2776750f6bd83b773900a2f12ec4bdfb2eeb34520a40fceed,1,120,1,4.16069,1678192261,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,412,1,4.16069,1677219875,Regular,13ee5db8a1b498b38b2430d56d697d2829f668a4a64b433ba653190772fbef6e
13ee5db8a1b498b38b2430d56d697d2829f668a4a64b433ba653190772fbef6e,1,120,1,4.16069,1675553323,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
022b0106abd25f003da83b496b025d4ecb8ba6c847b2347eb57a4ca67757c5b2,1,120,1,4.16069,1672791590,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
704bc3fd22b4a82f3d85fcdd294b6a7475339e8c06038e988220e5f7e47770f8,1,120,1,4.16069,1670127255,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,39,1,4.16069,1669290016,Regular,936707967ea8aefd741e84188839da90a6d4a463404028a761d739b4c0ddd719
936707967ea8aefd741e84188839da90a6d4a463404028a761d739b4c0ddd719,1,120,1,4.16069,1667517287,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,74,1,4.16069,1666166066,Regular,55902b8b4871b2dde1c0e0751e95874b99464e67095bc5f2adc82982ffc1fe31
55902b8b4871b2dde1c0e0751e95874b99464e67095bc5f2adc82982ffc1fe31,1,120,1,4.16069,1664900425,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,498,1,4.16069,1664173421,Regular,a60f1ff6d3f2c5c9d814bf7c65753864e0a37d46b6b65d02efe40fec7be4efe4
a60f1ff6d3f2c5c9d814bf7c65753864e0a37d46b6b65d02efe40fec7be4efe4,1,120,1,4.16069,1662285014,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
