tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f401ee433954a24de9149829c2e1f56c23238516bb91161b4a7b42c1750001,-1,0,1,0.03258847,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
00f401ee433954a24de9149829c2e1f56c23238516bb91161b4a7b42c1750001,-1,1,1,2.05655402,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
5188332e8a9d821939ff1db77796225d70938b22350ae785c1c4e49eeb3992fc,-1,0,1,0.03258847,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
5188332e8a9d821939ff1db77796225d70938b22350ae785c1c4e49eeb3992fc,-1,1,1,2.05655402,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
6861f66376a245ad71ec8fdad646059d4da34daec6c0bc04e2554d13cceb6e88,-1,1,1,2.05655402,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
6861f66376a245ad71ec8fdad646059d4da34daec6c0bc04e2554d13cceb6e88,-1,0,1,0.03258847,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
7b3e2559ccc9f97d570cc5dec3725c89e69b739ee87e5add7a1be1129b3fbda9,-1,1,1,2.05655402,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
7b3e2559ccc9f97d570cc5dec3725c89e69b739ee87e5add7a1be1129b3fbda9,-1,0,1,0.03258847,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
c351af8976543f8207db1fafdb62f57f173b6c4a3a2d1e227dd44d1773266736,-1,1,1,2.05655402,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
c351af8976543f8207db1fafdb62f57f173b6c4a3a2d1e227dd44d1773266736,-1,0,1,0.03258847,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
e20bf1c5244c55505b8b4f203f67360ca10088e6cdaf3e174b75426ec0f68d87,-1,0,1,0.03258847,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
e20bf1c5244c55505b8b4f203f67360ca10088e6cdaf3e174b75426ec0f68d87,-1,1,1,2.05655402,1666929201,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
0eb6bd7efddc66adbd1beec6525750ec0a62fac27e9d05c1ad9859e253325587,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
0eb6bd7efddc66adbd1beec6525750ec0a62fac27e9d05c1ad9859e253325587,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
212534f9f8bcf1ba6a326151e7066165534e346cf27643b005c99f7ae5eb687a,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
212534f9f8bcf1ba6a326151e7066165534e346cf27643b005c99f7ae5eb687a,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
244545821e3f7703964abfa3e178ca52af14ace01fca8a7241ca5c34799acfe2,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
244545821e3f7703964abfa3e178ca52af14ace01fca8a7241ca5c34799acfe2,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
307d0ea24f00376adb1463f837cb0d26562dc426a01525a7f4ff1fb4ef5f4042,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
307d0ea24f00376adb1463f837cb0d26562dc426a01525a7f4ff1fb4ef5f4042,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
32ce34abecb2a78befae5faf412309621252b7295d9dbfbb55ad7bfda880b892,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
32ce34abecb2a78befae5faf412309621252b7295d9dbfbb55ad7bfda880b892,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
34b348ce11981451a1e58a062b71fff1d2c8ab2636818ba0ce9e11797e736f96,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
34b348ce11981451a1e58a062b71fff1d2c8ab2636818ba0ce9e11797e736f96,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
433a0102a60ab156270b2152939f8ed8a02da712f36fb1654c3416684366133c,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
433a0102a60ab156270b2152939f8ed8a02da712f36fb1654c3416684366133c,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
6ecab596725557e22aec82dc5ef413a4855f2fcad28cd895beb089894c61d83f,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
6ecab596725557e22aec82dc5ef413a4855f2fcad28cd895beb089894c61d83f,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
80b256ff19de54dc01bc1e2fb1e1fd597ab7fbdd0c19e31404d4da97a23f1c15,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
80b256ff19de54dc01bc1e2fb1e1fd597ab7fbdd0c19e31404d4da97a23f1c15,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
b9b8faa7fe399da23817c93fcbea64e7ab6da308295b748c1a1763cfb69db768,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
b9b8faa7fe399da23817c93fcbea64e7ab6da308295b748c1a1763cfb69db768,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
d9d666b1a6f9c20f0d75776d8c29b00cb4d9f27b814fbacf662cd3c0ca92af3a,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
d9d666b1a6f9c20f0d75776d8c29b00cb4d9f27b814fbacf662cd3c0ca92af3a,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
db4ce9e480984892f4e55ca6e88878a48a30ac3cb300c43766cf9a96eb778bc8,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
db4ce9e480984892f4e55ca6e88878a48a30ac3cb300c43766cf9a96eb778bc8,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
dedfc7b72ccc81c80b49e4cdd0e2848ba490537e533278b9911bfc72f61dc8c9,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
