tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f13ca293c50d52d08218c9de0882874d0a108fc7c294195e5afb3549a37ff9,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
415179af7a3efc42ae3bb1a26a51c2a80db002445df7b35c07dbba6adf08e6f1,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
438ad08c43fa77e026e0b3782533dbd5697ff898cc10f0edb1423879a1e3e75e,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
4449e239a2d077dd4cb6e1cef2b34307fadd210a1090166978a7bc94c1c03ae6,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
44fd9c81df6d5c137ea68148da68b44907e285acc1119162e7f4c52cb8d92904,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
6771bf9cb71c302ab200d0f85e712cf4e804e0f6a01661c567e5124eca03474d,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
75e7d8bfef8fda945389e4b94845555f076f5370a87d74deca59974c1dad8048,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
d404e236575454278b32dbfac4441b97491a9c4c0fa7f9eb05e9dd1f6ccf2a0d,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
f25bf6b23d0b5a6de8fef313eee4e509392d5401c5fece153f8fc4773596da79,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
fde5c9132e7dbe096d0256b21bf7e1bd6823673a32992951eb97370603b07998,-1,0,1,5.98095939,1672644358,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
1d7aec57e42510f3d117fb9d125a489c5e62870e4c3f7dee1cd627634c46c681,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
1f2bee86ec88025dbea5d4c5e5023e8f067bab9fad233fa01cb83b3cfec85592,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
367325410f8587228d3bd5a0d1721765ccac34c76007a5d208ee4086b004b5b6,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
3fab26844b7927b88f8d37f623ca0dcd2d7236e2c800b89feb8cce0f1bab0554,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
475c09a3267fcd8a1b2d2018939a1e754498a2ece8cc73a7e49a0d295cee3214,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
5c66ecf2d1c2c8598eb8f9f14e0fa8ae79354e9e2c528d3e4aa6ad57e85abc2c,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
5c8ae5287306f12a32d9438f4c70723a987009d276eb6e7d089c297aed45abbc,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
5eb9009abbfe6b239ad19888ebe4356d73f95b7adad366b9dd0d54ebdd9a02cd,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
5ed17717d6e04a9a16da3200a6ed5769c80a2bcb0bb8b39f7aed016bf8c522fc,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
6435f51087a4fe62e243906debd4c247ef9a7776fd1494ee48d3c81b7a1485f7,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
78b7cc2cc89c9d9cc8fd4909c9ba4a8351c19bd24f459f78f8a9c8b4b25649e8,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
8d147b2d8d8c9d393ebd96eab1a3138b3bf07182ae089bfe1f374a7a7324647b,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
9820afbb1e5e5e0262a961b300777d3dfaaefb897de869cd11e993e88981da95,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
9c1a7019b002d229313ef5f4d740c1e5650de07461b6c18b5628e9a23367a6c0,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
b4c0526b2e6ff3ef452e4a7347c55bd4a2169f57e503e5930e16862de5e13907,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
bb3f12c9529bcc5e8817c0e9a2dfc0cafcc75cde75c6941ad04abdb4a8d58975,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
cbdca4718fe353803241f4d6b3d9776324cd893acde82dd13ab639215ece8e3b,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
d223d1cc9463dc7567beea153a6e51564c85162efdb2dc4c0824bb8f400f049c,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
e53f67f11b81ac4ef2bc7fb28f0d752306f962327930d6f9b18198122fdfc19b,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
ea9729cb8d917c622362935d8f775a37613cebe4fa750ad97e12e0c22fef5413,-1,0,1,5.98095939,1672644054,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
1405ff0e6fec739b512924545ba72416a2450217b2ca0050422d3956e5d2544e,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
15585bf943847c0a730e420aea05388f8e0ac2a325efc37a2cca9795e60c5db0,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
19ee00ad77e5f14b40ac83ad3967cf425348b795f889290d854da5f138bf7ac4,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
3acc4fedcbababb01f993c2ec3b6e138f074cdbc181c62d9c2c86fda176d2bbe,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
43e473f02291de26fd171d4c40750cf91b7c20fefc936c0209c2494764814b95,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
