tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa05418640573ec3f2ab120f47170e33377f1cd34b2f4d623331a544c7fa7fbf,-1,1,1,1.97405349,1717796704,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
fa05418640573ec3f2ab120f47170e33377f1cd34b2f4d623331a544c7fa7fbf,-1,0,1,0.02600071,1717796704,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
46adadba8ab5ea201b19536181a4d5ebf8d4c5afc7a89c9c3742163d59edded3,-1,1,1,1.97405349,1717771979,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
46adadba8ab5ea201b19536181a4d5ebf8d4c5afc7a89c9c3742163d59edded3,-1,0,1,0.02600071,1717771979,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
97a171ff6b3d2a62829b577a3aba95d5894e0ef8fed5bfd03a6df8e6523fed4c,-1,0,1,0.02600071,1717771746,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
97a171ff6b3d2a62829b577a3aba95d5894e0ef8fed5bfd03a6df8e6523fed4c,-1,1,1,1.97405349,1717771746,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
bc36cfb8c893b01204078157b2d78211c08972f6226505a93a46ded7bd7be4c1,-1,1,1,1.97405349,1717771746,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
bc36cfb8c893b01204078157b2d78211c08972f6226505a93a46ded7bd7be4c1,-1,0,1,0.02600071,1717771746,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
fb1a2e8b48455d729bae6566e6a6c86b64ebe8ab91f6faf16295dc4358c69917,-1,0,1,0.02600071,1717771746,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
fb1a2e8b48455d729bae6566e6a6c86b64ebe8ab91f6faf16295dc4358c69917,-1,1,1,1.97405349,1717771746,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
a9393de6798270c8518b3c96b63ae64f8d639cc7f9665953c943539a541c8e7f,-1,0,1,0.02600071,1717768543,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
a9393de6798270c8518b3c96b63ae64f8d639cc7f9665953c943539a541c8e7f,-1,1,1,1.97405349,1717768543,Ticket,d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,4,1,0.02600071,1717768373,Regular,bc36cfb8c893b01204078157b2d78211c08972f6226505a93a46ded7bd7be4c1
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,6,1,0.02600071,1717768373,Regular,fb1a2e8b48455d729bae6566e6a6c86b64ebe8ab91f6faf16295dc4358c69917
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,10,1,0.02600071,1717768373,Regular,46adadba8ab5ea201b19536181a4d5ebf8d4c5afc7a89c9c3742163d59edded3
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,7,1,1.97405349,1717768373,Regular,fb1a2e8b48455d729bae6566e6a6c86b64ebe8ab91f6faf16295dc4358c69917
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,0,1,0.02600071,1717768373,Regular,a9393de6798270c8518b3c96b63ae64f8d639cc7f9665953c943539a541c8e7f
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,2,1,0.02600071,1717768373,Regular,97a171ff6b3d2a62829b577a3aba95d5894e0ef8fed5bfd03a6df8e6523fed4c
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,3,1,1.97405349,1717768373,Regular,97a171ff6b3d2a62829b577a3aba95d5894e0ef8fed5bfd03a6df8e6523fed4c
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,9,1,1.97405349,1717768373,Regular,fa05418640573ec3f2ab120f47170e33377f1cd34b2f4d623331a544c7fa7fbf
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,8,1,0.02600071,1717768373,Regular,fa05418640573ec3f2ab120f47170e33377f1cd34b2f4d623331a544c7fa7fbf
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,11,1,1.97405349,1717768373,Regular,46adadba8ab5ea201b19536181a4d5ebf8d4c5afc7a89c9c3742163d59edded3
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,1,1,1.97405349,1717768373,Regular,a9393de6798270c8518b3c96b63ae64f8d639cc7f9665953c943539a541c8e7f
d99a9dffb6a27ca16b3e9afa796895f0740f72d25f13c76de2bf6ac32fd66f65,1,5,1,1.97405349,1717768373,Regular,bc36cfb8c893b01204078157b2d78211c08972f6226505a93a46ded7bd7be4c1
