tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,15,1,0.03305218,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,8,1,1.96700202,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,9,1,0.03305218,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,10,1,1.96700202,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,11,1,0.03305218,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,12,1,1.96700202,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,13,1,0.03305218,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,14,1,1.96700202,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,16,1,1.96700202,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,3,1,0.03305218,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,4,1,1.96700202,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,5,1,0.03305218,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,6,1,1.96700202,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,-1,7,1,0.03305218,1661507949,Regular,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
