tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0754f65f2396d345a33e2133e128a5529a324aa1a89b4ef2e7451e6f112dd143,-1,0,1,0.03318499,1699645240,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
0754f65f2396d345a33e2133e128a5529a324aa1a89b4ef2e7451e6f112dd143,-1,1,1,9.83760213,1699645240,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
7721cdeb7817e5fa7a62954236d7c2bbc74cd845331a7de7961724947a794116,-1,1,1,9.83760213,1699645240,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
7721cdeb7817e5fa7a62954236d7c2bbc74cd845331a7de7961724947a794116,-1,0,1,0.03318499,1699645240,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
9fc98d7189543632f76bdaa01ca18297d35e10f068e16c39e2cd18a990d78510,-1,1,1,9.83760213,1699642769,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
9fc98d7189543632f76bdaa01ca18297d35e10f068e16c39e2cd18a990d78510,-1,0,1,0.03318499,1699642769,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
2221e175b6e070de08ad30b5e8d1a60f9bb2feb4ed291af9032b3ba25d04c65a,-1,0,1,0.03318499,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
2221e175b6e070de08ad30b5e8d1a60f9bb2feb4ed291af9032b3ba25d04c65a,-1,1,1,9.83760213,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
364d9d58c958ad68689b05058c9122501aca5bb7ccf7225b2209aed54124c00e,-1,0,1,0.03318499,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
364d9d58c958ad68689b05058c9122501aca5bb7ccf7225b2209aed54124c00e,-1,1,1,9.83760213,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
