tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92af2c58c4a9f73b55e073d9b9e39f942f67565179c02279045593bca9d0d9ad,-1,0,1,0.03184881,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
92af2c58c4a9f73b55e073d9b9e39f942f67565179c02279045593bca9d0d9ad,-1,1,1,5.06660295,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
e76ad302d5de4cab060eb5860cf0b3853fea4d7d26cc856aa32fb38e2bb8f283,-1,1,1,5.06660295,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
e76ad302d5de4cab060eb5860cf0b3853fea4d7d26cc856aa32fb38e2bb8f283,-1,0,1,0.03184881,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
e8c99f8d3d23b3f1119fe9f599830b99aa2ab7d739cd505fb7067ecddf10e3c1,-1,1,1,5.06660295,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
e8c99f8d3d23b3f1119fe9f599830b99aa2ab7d739cd505fb7067ecddf10e3c1,-1,0,1,0.03184881,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
eaf5ec95e2642d04f53b02fedca55d104798c8bb56fa73ac7056303c2ea3c20b,-1,1,1,5.06660295,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
eaf5ec95e2642d04f53b02fedca55d104798c8bb56fa73ac7056303c2ea3c20b,-1,0,1,0.03184881,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
ef44fb422cb85ca0173c7e536706c67e61da9a5cabed0cde0c7a1a2b5448919a,-1,0,1,0.03184881,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
ef44fb422cb85ca0173c7e536706c67e61da9a5cabed0cde0c7a1a2b5448919a,-1,1,1,5.06660295,1698000701,Ticket,674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,5,1,5.06660295,1698000562,Regular,ef44fb422cb85ca0173c7e536706c67e61da9a5cabed0cde0c7a1a2b5448919a
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,9,1,5.06660295,1698000562,Regular,eaf5ec95e2642d04f53b02fedca55d104798c8bb56fa73ac7056303c2ea3c20b
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,0,1,0.03184881,1698000562,Regular,92af2c58c4a9f73b55e073d9b9e39f942f67565179c02279045593bca9d0d9ad
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,1,1,5.06660295,1698000562,Regular,92af2c58c4a9f73b55e073d9b9e39f942f67565179c02279045593bca9d0d9ad
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,2,1,0.03184881,1698000562,Regular,e8c99f8d3d23b3f1119fe9f599830b99aa2ab7d739cd505fb7067ecddf10e3c1
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,3,1,5.06660295,1698000562,Regular,e8c99f8d3d23b3f1119fe9f599830b99aa2ab7d739cd505fb7067ecddf10e3c1
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,6,1,0.03184881,1698000562,Regular,e76ad302d5de4cab060eb5860cf0b3853fea4d7d26cc856aa32fb38e2bb8f283
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,7,1,5.06660295,1698000562,Regular,e76ad302d5de4cab060eb5860cf0b3853fea4d7d26cc856aa32fb38e2bb8f283
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,4,1,0.03184881,1698000562,Regular,ef44fb422cb85ca0173c7e536706c67e61da9a5cabed0cde0c7a1a2b5448919a
674aed4495704e1a3ed7f32f3368cc212b2a1ed3f0cce7a68c82afe88ea9771a,1,8,1,0.03184881,1698000562,Regular,eaf5ec95e2642d04f53b02fedca55d104798c8bb56fa73ac7056303c2ea3c20b
