tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae3d60648a54de6680163950c431ac31052463673726604ec8d6703d9ba7991,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
1ae3d60648a54de6680163950c431ac31052463673726604ec8d6703d9ba7991,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
1de19acd8142728bfae7f6ca9660b668232a956cffbfc34b00fcb0a557607a63,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
1de19acd8142728bfae7f6ca9660b668232a956cffbfc34b00fcb0a557607a63,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
1e5d57c2738f53076e3cc4af830eebc479fe46f62edcbe98ab1225ef76be91e6,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
1e5d57c2738f53076e3cc4af830eebc479fe46f62edcbe98ab1225ef76be91e6,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
23827109d155f13f6c12c8d199e664767f89039a2c44eae7b9f0d9b6f6f725f0,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
23827109d155f13f6c12c8d199e664767f89039a2c44eae7b9f0d9b6f6f725f0,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
4150222668ba2285424a224183c423d4d721883feccc6cf8680f47befa9f7f1c,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
4150222668ba2285424a224183c423d4d721883feccc6cf8680f47befa9f7f1c,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
74fcb6637383d9d49e1e3fc49e552a1fe95eab934df6d9934ec799f3453e80aa,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
74fcb6637383d9d49e1e3fc49e552a1fe95eab934df6d9934ec799f3453e80aa,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
7a8b80cfea0ff0b807c6abce8f4ae6a0475c720dc3141165d41295cdb88cbdff,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
7a8b80cfea0ff0b807c6abce8f4ae6a0475c720dc3141165d41295cdb88cbdff,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
943509bbdb0e35f6be53fa9317f991c175cb1d3c4727e955fdd8d06f425146f2,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
943509bbdb0e35f6be53fa9317f991c175cb1d3c4727e955fdd8d06f425146f2,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
9a0f7efcf65bc5970ef9d83f0bba8586a1921437397c7655106d40b03a08fbbb,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
9a0f7efcf65bc5970ef9d83f0bba8586a1921437397c7655106d40b03a08fbbb,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
9da243a86decb3be7a8ddf6b073ed2c1259718837a2e60545c008317d302c6de,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
9da243a86decb3be7a8ddf6b073ed2c1259718837a2e60545c008317d302c6de,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
c7453967acc8b599351944bfe2730609651cddfe8b678c13651a03a703b903d2,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
c7453967acc8b599351944bfe2730609651cddfe8b678c13651a03a703b903d2,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
dfdcce2ecb81a15fd1d6c1b8c34c1f7651b901293509ba14e2be2e2f1575be83,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
dfdcce2ecb81a15fd1d6c1b8c34c1f7651b901293509ba14e2be2e2f1575be83,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
e60b0bd1795ff4961dd2e57f52ee447096af0328bea13d444f22f77bbfc88adb,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
e60b0bd1795ff4961dd2e57f52ee447096af0328bea13d444f22f77bbfc88adb,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
f2fd0150b8b44df47ad68e355cb11824ec52139393706d8cd66214685b2aa5ed,-1,0,1,0.0346132,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
f2fd0150b8b44df47ad68e355cb11824ec52139393706d8cd66214685b2aa5ed,-1,1,1,3.66896982,1674041792,Ticket,851e46878e3c23e6502d1fb18e41d57336e53dddf556a4ac24c687f4c81917ac
