tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,11,1,1.96725772,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,0,1,0.03279648,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,1,1,1.96725772,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,2,1,0.03279648,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,3,1,1.96725772,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,4,1,0.03279648,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,5,1,1.96725772,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,6,1,0.03279648,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,7,1,1.96725772,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,8,1,0.03279648,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,9,1,1.96725772,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3,-1,10,1,0.03279648,1663868876,Regular,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
074b6a89d0e689f46631419d0acb7c00cb078f7a010f2fc5f81e957f27fed691,-1,0,1,0.03279648,1663857608,Ticket,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
074b6a89d0e689f46631419d0acb7c00cb078f7a010f2fc5f81e957f27fed691,-1,1,1,1.96725772,1663857608,Ticket,082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,5,1,1.96725772,1663857519,Regular,074b6a89d0e689f46631419d0acb7c00cb078f7a010f2fc5f81e957f27fed691
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,0,1,0.03279648,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,1,1,1.96725772,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,2,1,0.03279648,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,3,1,1.96725772,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,6,1,0.03279648,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,7,1,1.96725772,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,8,1,0.03279648,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,9,1,1.96725772,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,10,1,0.03279648,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,11,1,1.96725772,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,12,1,0.03279648,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,13,1,1.96725772,1663857519,Regular,306a42e631b7c7c2dfcef14574c84eb67803b9cf06568408ba33b871da6400a3
082362d948cc36402e0c747a9ce222e36f7a73947ef0157e31b15ef486cf48a2,1,4,1,0.03279648,1663857519,Regular,074b6a89d0e689f46631419d0acb7c00cb078f7a010f2fc5f81e957f27fed691
