tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2efb780f3d02c8f04b7dbe9a36e8bae3f412b5a294998bd43fdfa1eaba6e5c2,-1,0,1,2,1662491077,Revocation,47ef43781cf2fe0873384be0f27abd2f4201ff5857c352c84783ff58e80426b5
a06596e17374d6c09b61b35aaec23fc063f1707f74f94059fbd1a33f318b2db6,-1,1,1,0.06431186,1662198350,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,84,1,0.06431186,1662002296,Regular,a06596e17374d6c09b61b35aaec23fc063f1707f74f94059fbd1a33f318b2db6
89366aad1b66e729bc69f2caf009e0e1a908d859df26618acc85f4ab667ccd50,-1,1,1,1.32298997,1661914379,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,26,1,1.32298997,1661914241,Regular,89366aad1b66e729bc69f2caf009e0e1a908d859df26618acc85f4ab667ccd50
44edae131b58b7fe439b37c791043ef7435b57c9615e2c1dde7893a6884d7c2d,-1,0,1,0.9695185,1661826749,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
44edae131b58b7fe439b37c791043ef7435b57c9615e2c1dde7893a6884d7c2d,-1,1,1,1.25140381,1661826749,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,95,1,1.25140381,1661826631,Regular,44edae131b58b7fe439b37c791043ef7435b57c9615e2c1dde7893a6884d7c2d
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,141,1,0.9695185,1661741781,Regular,44edae131b58b7fe439b37c791043ef7435b57c9615e2c1dde7893a6884d7c2d
d3b9fb8b127febd2cc03586ee4dc0d5802354f5910588bcc9a63818819a6a8ba,-1,0,1,1.05715663,1661660521,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,102,1,1.05715663,1661659518,Regular,d3b9fb8b127febd2cc03586ee4dc0d5802354f5910588bcc9a63818819a6a8ba
e275fd84fbe5db9551ea8765b40c5fcf2d1a7c1141dd1173a70a1a6b2b02e7d0,-1,1,1,1.31299465,1661578323,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,128,1,1.31299465,1661578199,Regular,e275fd84fbe5db9551ea8765b40c5fcf2d1a7c1141dd1173a70a1a6b2b02e7d0
ac63765ffc9dd8e909f777cf8e76c65d81e79289a1d07c339d0ae6f1f77f9e03,-1,0,1,1.00490858,1661484674,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,14,1,1.00490858,1661481412,Regular,ac63765ffc9dd8e909f777cf8e76c65d81e79289a1d07c339d0ae6f1f77f9e03
91fb6808e1071f82a03251ca387135335b704d4973972f4ba582f2bb9388e099,-1,0,1,2,1661446439,Revocation,06f223727dc7c5998d837560b143da9a4493e16e16ccc5cfb031ec1a58f9e2b1
b1ec78ac300a333357459a21ae25e4c56e7c7ccfd06a8c05494b402c091b14b2,-1,0,1,1.02601773,1661399033,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,94,1,1.02601773,1661398675,Regular,b1ec78ac300a333357459a21ae25e4c56e7c7ccfd06a8c05494b402c091b14b2
87669762373e0c52c9737864ed07d1430bd9d0555175f659ca339635a2e431d4,-1,0,1,1.29500583,1661314565,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,155,1,1.29500583,1661313216,Regular,87669762373e0c52c9737864ed07d1430bd9d0555175f659ca339635a2e431d4
d3a798366489d5ee28f362f13337a19e2cc743e72ceeda73c67ce9e683c5102e,-1,0,1,1.23793958,1661225486,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,4,1,1.23793958,1661225432,Regular,d3a798366489d5ee28f362f13337a19e2cc743e72ceeda73c67ce9e683c5102e
b3dec3a7d38c3cd9a699106976fd4328c2cd09043a835a011cddaa39921e96fb,-1,1,1,0.98327896,1661142107,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,105,1,0.98327896,1661137527,Regular,b3dec3a7d38c3cd9a699106976fd4328c2cd09043a835a011cddaa39921e96fb
046c9444fc81c424debc420218bba04e4dc9a86182032ae8e5e2e803fb929f18,-1,0,1,1.04478594,1661043625,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,32,1,1.04478594,1661043219,Regular,046c9444fc81c424debc420218bba04e4dc9a86182032ae8e5e2e803fb929f18
ce4b8ff7541a1eca2831eef2f188db6401df2b4670951d5a4a7108b85b269414,-1,0,1,1.10225394,1660965867,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,167,1,1.10225394,1660960211,Regular,ce4b8ff7541a1eca2831eef2f188db6401df2b4670951d5a4a7108b85b269414
a11337268de21a1acdc14d3c64e75a5f672d2c011266ff04a82f7c4574b38c56,-1,1,1,0.90795857,1660879368,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,6,1,0.90795857,1660878597,Regular,a11337268de21a1acdc14d3c64e75a5f672d2c011266ff04a82f7c4574b38c56
d453fc4a69cdb8ab37caa629bbd57921ffaae95db2d6e58987ea327e0fafdd21,-1,1,1,0.76676013,1660790129,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,12,1,0.76676013,1660790025,Regular,d453fc4a69cdb8ab37caa629bbd57921ffaae95db2d6e58987ea327e0fafdd21
26f8dadd00ea8cf3ea501cb62ae469138902cb66a7be3ec797cc05b52b7c123f,-1,2,1,0.85717624,1660783769,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,22,1,0.85717624,1660702223,Regular,26f8dadd00ea8cf3ea501cb62ae469138902cb66a7be3ec797cc05b52b7c123f
683ac2baf82b671229c52e87aa8094f423df10f89660339b72911905ec497bb9,-1,0,1,0.95709649,1660640971,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,6,1,0.95709649,1660621555,Regular,683ac2baf82b671229c52e87aa8094f423df10f89660339b72911905ec497bb9
c9dc632ed56a114987aa1228bf3d12284a33f888a40d9dd53a5e17c669d184a1,-1,2,1,0.95313739,1660538080,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,147,1,0.95313739,1660534227,Regular,c9dc632ed56a114987aa1228bf3d12284a33f888a40d9dd53a5e17c669d184a1
d431be08dc4a3fa5f6ba8c2cacd95b2eeec7acdb93f86cc860a0015b5022aeb3,-1,2,1,0.77164952,1660445740,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
d431be08dc4a3fa5f6ba8c2cacd95b2eeec7acdb93f86cc860a0015b5022aeb3,-1,1,1,0.80099559,1660445740,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,123,1,0.77164952,1660445170,Regular,d431be08dc4a3fa5f6ba8c2cacd95b2eeec7acdb93f86cc860a0015b5022aeb3
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,47,1,0.80099559,1660363844,Regular,d431be08dc4a3fa5f6ba8c2cacd95b2eeec7acdb93f86cc860a0015b5022aeb3
