tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6ae5e5b3834704da29c0acf1bba226559366d6f69ada037c29c721c5cd5db4,-1,1,1,5.81634699,1718313816,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
1c6ae5e5b3834704da29c0acf1bba226559366d6f69ada037c29c721c5cd5db4,-1,0,1,0.02934664,1718313816,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
353aac6f11c36748c0129e70383d62815ba8b88e110a09eb7abb9738819a07e3,-1,0,1,0.02934664,1718313816,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
353aac6f11c36748c0129e70383d62815ba8b88e110a09eb7abb9738819a07e3,-1,1,1,5.81634699,1718313816,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
6760c98f6caaece23f5c0a57259c04a1ddab371afe24cb02e676c9588426f396,-1,0,1,0.02934664,1718313816,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
6760c98f6caaece23f5c0a57259c04a1ddab371afe24cb02e676c9588426f396,-1,1,1,5.81634699,1718313816,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
feeb3d3c0766aeed5e2d66492c5e4702ab344a84591502be5757ec56f7c807ce,-1,0,1,0.02934664,1718313816,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
feeb3d3c0766aeed5e2d66492c5e4702ab344a84591502be5757ec56f7c807ce,-1,1,1,5.81634699,1718313816,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
848061dea296861dea100d4ebb0751c9316714966309dbe344e052e06d79555f,-1,1,1,5.81634699,1718313616,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
848061dea296861dea100d4ebb0751c9316714966309dbe344e052e06d79555f,-1,0,1,0.02934664,1718313616,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
ce772214ca1b695eddff1ba8f3f103b16e830d1a6295e782789cfce195b173cb,-1,1,1,5.81634699,1718313616,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
ce772214ca1b695eddff1ba8f3f103b16e830d1a6295e782789cfce195b173cb,-1,0,1,0.02934664,1718313616,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
2537fdd4c3dfd195195ba3b17faff2d95f73e1963b8e43fe0f3f2c4af0e6a00d,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
2537fdd4c3dfd195195ba3b17faff2d95f73e1963b8e43fe0f3f2c4af0e6a00d,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
2b052b74f2bd70715ee949fb4c407a3f63aa5fcfa520f60d71cb14891dad8c6e,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
2b052b74f2bd70715ee949fb4c407a3f63aa5fcfa520f60d71cb14891dad8c6e,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
2f834986402eba61e19e61e8962000a2abfa271079444752734d70f592fa937e,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
2f834986402eba61e19e61e8962000a2abfa271079444752734d70f592fa937e,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
34cf3f2ed534a366c55ea662498897c346579c761d340abd3a1a9854a575c3b9,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
34cf3f2ed534a366c55ea662498897c346579c761d340abd3a1a9854a575c3b9,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
6e40f1f4550ca02a033bdad9c62dbf4a04a2582ae9b2a3db829d51fb42348f69,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
6e40f1f4550ca02a033bdad9c62dbf4a04a2582ae9b2a3db829d51fb42348f69,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
82afe807520cb0f3cb6bc4132e4d1c10e763493570b59ee5787449b0802b1c82,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
82afe807520cb0f3cb6bc4132e4d1c10e763493570b59ee5787449b0802b1c82,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
97b4c02b1bd3a5693a3beb03b8ff2c9a03e1f22a3f90731b8ab0435a3a2f8d7e,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
97b4c02b1bd3a5693a3beb03b8ff2c9a03e1f22a3f90731b8ab0435a3a2f8d7e,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
b3ce379e803622964e009eeaaceb6f844eba11274af6795b8dde57631839225e,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
b3ce379e803622964e009eeaaceb6f844eba11274af6795b8dde57631839225e,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
b6374a9c48d5100ecf3953051fa8b55fbeeb3c2abc8c7f446db6d32309032cdf,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
b6374a9c48d5100ecf3953051fa8b55fbeeb3c2abc8c7f446db6d32309032cdf,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
c468d0645431eed0e675925e7b4e65f3fd789ef11fc39bd842373dcb8a3dcf7a,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
c468d0645431eed0e675925e7b4e65f3fd789ef11fc39bd842373dcb8a3dcf7a,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
d5fa7f4de6cfbcd20237c41e74cff6d1d0dc97d27a0357aa8a819537e6fd8e5a,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
d5fa7f4de6cfbcd20237c41e74cff6d1d0dc97d27a0357aa8a819537e6fd8e5a,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
dee14f891dd59c7db6c777502cdae1de42ba3cafd798a22452eafddf839b48ff,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
