tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136f8a0150c198fb084ac8537e665a14f9b437ff461589cda9c569ef1085dbba,-1,0,1,2.0000298,1654888332,Ticket,3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e
138195970a81fec4fb9a555a829376027d4ab87710c40d7efe25900734056e56,-1,0,1,2.0000298,1654888332,Ticket,3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e
1d038f1e03c99f53c037fe445b5ca983542e2747bd536bb9e887f39fce7c392a,-1,0,1,2.0000298,1654888332,Ticket,3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e
79dfb2e8f3f40c2a3eb6c900032058f26b70c36bfaa1e7cbf212e7a8e5bd5a5a,-1,0,1,2.0000298,1654888332,Ticket,3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e
dab785ca8020ce06cdddce2493140a1664e7b8c226e9083f357191dfc34936d1,-1,0,1,2.0000298,1654888332,Ticket,3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e
3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e,1,1,1,2.0000298,1654888324,Regular,136f8a0150c198fb084ac8537e665a14f9b437ff461589cda9c569ef1085dbba
3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e,1,0,1,2.0000298,1654888324,Regular,dab785ca8020ce06cdddce2493140a1664e7b8c226e9083f357191dfc34936d1
3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e,1,2,1,2.0000298,1654888324,Regular,79dfb2e8f3f40c2a3eb6c900032058f26b70c36bfaa1e7cbf212e7a8e5bd5a5a
3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e,1,3,1,2.0000298,1654888324,Regular,138195970a81fec4fb9a555a829376027d4ab87710c40d7efe25900734056e56
3b9b04204b06907a1ef62d62f1644fe4ab8a86fe8de2f59ad7fc0ccef6ab753e,1,4,1,2.0000298,1654888324,Regular,1d038f1e03c99f53c037fe445b5ca983542e2747bd536bb9e887f39fce7c392a
