tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
346aafec3da3661f3d175578ed3fd724a69532b66bf737b7483dabbbd67425b0,-1,0,1,0.03330931,1658749552,Ticket,3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df
346aafec3da3661f3d175578ed3fd724a69532b66bf737b7483dabbbd67425b0,-1,1,1,1.96674489,1658749552,Ticket,3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df
8eb76d8fd746a295344acb9d5fa39bc2cd5a4f48e2799723b706ff9da033c0ef,-1,0,1,0.03330931,1658749552,Ticket,3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df
8eb76d8fd746a295344acb9d5fa39bc2cd5a4f48e2799723b706ff9da033c0ef,-1,1,1,1.96674489,1658749552,Ticket,3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df
eb1ed39d08f22704963256aab261b724ea5e15f91d1a74a1a636980191d5ced4,-1,0,1,0.03330931,1658749552,Ticket,3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df
eb1ed39d08f22704963256aab261b724ea5e15f91d1a74a1a636980191d5ced4,-1,1,1,1.96674489,1658749552,Ticket,3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df
3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df,1,4,1,0.03330931,1658749518,Regular,8eb76d8fd746a295344acb9d5fa39bc2cd5a4f48e2799723b706ff9da033c0ef
3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df,1,5,1,1.96674489,1658749518,Regular,8eb76d8fd746a295344acb9d5fa39bc2cd5a4f48e2799723b706ff9da033c0ef
3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df,1,0,1,0.03330931,1658749518,Regular,346aafec3da3661f3d175578ed3fd724a69532b66bf737b7483dabbbd67425b0
3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df,1,1,1,1.96674489,1658749518,Regular,346aafec3da3661f3d175578ed3fd724a69532b66bf737b7483dabbbd67425b0
3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df,1,2,1,0.03330931,1658749518,Regular,eb1ed39d08f22704963256aab261b724ea5e15f91d1a74a1a636980191d5ced4
3353ae8e41613e87a3032c4a466038521e7b29859f00012562013bb8806eb0df,1,3,1,1.96674489,1658749518,Regular,eb1ed39d08f22704963256aab261b724ea5e15f91d1a74a1a636980191d5ced4
