tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ac4847700ef1a73ab2a7689f6649fed5e7e1f9963a5b26d1a9f858dcde0911,-1,1,1,8.75288389,1713271057,Ticket,3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370
03ac4847700ef1a73ab2a7689f6649fed5e7e1f9963a5b26d1a9f858dcde0911,-1,0,1,0.03059396,1713271057,Ticket,3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370
5b21ef3eecb4e181258fa43b6885b4a904de73c1c8ae877ccb9eebccb54ac510,-1,1,1,8.75288389,1713271057,Ticket,3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370
5b21ef3eecb4e181258fa43b6885b4a904de73c1c8ae877ccb9eebccb54ac510,-1,0,1,0.03059396,1713271057,Ticket,3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370
686314151fa09aa73324372f8244b38e8ffd38376a4d7e2f969589d81ab720d0,-1,0,1,0.03059396,1713270331,Ticket,3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370
686314151fa09aa73324372f8244b38e8ffd38376a4d7e2f969589d81ab720d0,-1,1,1,8.75288389,1713270331,Ticket,3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370
1bc9e32a8809dcb61c0ef205554f021065ce5e5e67a9d64abdd2edb5294a728e,-1,0,1,0.03059396,1713269674,Ticket,3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370
1bc9e32a8809dcb61c0ef205554f021065ce5e5e67a9d64abdd2edb5294a728e,-1,1,1,8.75288389,1713269674,Ticket,3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370
3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370,1,2,1,0.03059396,1713269500,Regular,1bc9e32a8809dcb61c0ef205554f021065ce5e5e67a9d64abdd2edb5294a728e
3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370,1,3,1,8.75288389,1713269500,Regular,1bc9e32a8809dcb61c0ef205554f021065ce5e5e67a9d64abdd2edb5294a728e
3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370,1,0,1,0.03059396,1713269500,Regular,5b21ef3eecb4e181258fa43b6885b4a904de73c1c8ae877ccb9eebccb54ac510
3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370,1,5,1,8.75288389,1713269500,Regular,03ac4847700ef1a73ab2a7689f6649fed5e7e1f9963a5b26d1a9f858dcde0911
3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370,1,4,1,0.03059396,1713269500,Regular,03ac4847700ef1a73ab2a7689f6649fed5e7e1f9963a5b26d1a9f858dcde0911
3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370,1,7,1,8.75288389,1713269500,Regular,686314151fa09aa73324372f8244b38e8ffd38376a4d7e2f969589d81ab720d0
3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370,1,6,1,0.03059396,1713269500,Regular,686314151fa09aa73324372f8244b38e8ffd38376a4d7e2f969589d81ab720d0
3b4fa88b45c92a63086d16c4305f8d7c27996b27be167ce585710b65419de370,1,1,1,8.75288389,1713269500,Regular,5b21ef3eecb4e181258fa43b6885b4a904de73c1c8ae877ccb9eebccb54ac510
