tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa53f2d1d3929ce63887a353e4705d682a1c6a68c1aef29b09942e14e76e47a,-1,0,1,0.03134251,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
0fa53f2d1d3929ce63887a353e4705d682a1c6a68c1aef29b09942e14e76e47a,-1,1,1,6.79373234,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
7a58bcdb6e1886e3cb36ee8f0bc90e2f3e1df911c48259bd2561fe4f503bfa38,-1,0,1,0.03134251,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
7a58bcdb6e1886e3cb36ee8f0bc90e2f3e1df911c48259bd2561fe4f503bfa38,-1,1,1,6.79373234,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
95bb19fbc0376c595192ea5a1b1be556dda8f10192f7b864e05ad7c3d4a4e120,-1,0,1,0.03134251,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
95bb19fbc0376c595192ea5a1b1be556dda8f10192f7b864e05ad7c3d4a4e120,-1,1,1,6.79373234,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
a9e933bf4aa2af98324b008eef2e5740afb0d6af3d480a1ec8dacccd7585cf07,-1,0,1,0.03134251,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
a9e933bf4aa2af98324b008eef2e5740afb0d6af3d480a1ec8dacccd7585cf07,-1,1,1,6.79373234,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
b676867b2ace48e4acb63328026c4509937f42d6b7c37486a28693c801129407,-1,0,1,0.03134251,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
b676867b2ace48e4acb63328026c4509937f42d6b7c37486a28693c801129407,-1,1,1,6.79373234,1706826353,Ticket,f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,4,1,0.03134251,1706826236,Regular,7a58bcdb6e1886e3cb36ee8f0bc90e2f3e1df911c48259bd2561fe4f503bfa38
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,5,1,6.79373234,1706826236,Regular,7a58bcdb6e1886e3cb36ee8f0bc90e2f3e1df911c48259bd2561fe4f503bfa38
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,9,1,6.79373234,1706826236,Regular,a9e933bf4aa2af98324b008eef2e5740afb0d6af3d480a1ec8dacccd7585cf07
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,2,1,0.03134251,1706826236,Regular,0fa53f2d1d3929ce63887a353e4705d682a1c6a68c1aef29b09942e14e76e47a
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,8,1,0.03134251,1706826236,Regular,a9e933bf4aa2af98324b008eef2e5740afb0d6af3d480a1ec8dacccd7585cf07
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,3,1,6.79373234,1706826236,Regular,0fa53f2d1d3929ce63887a353e4705d682a1c6a68c1aef29b09942e14e76e47a
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,7,1,6.79373234,1706826236,Regular,b676867b2ace48e4acb63328026c4509937f42d6b7c37486a28693c801129407
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,0,1,0.03134251,1706826236,Regular,95bb19fbc0376c595192ea5a1b1be556dda8f10192f7b864e05ad7c3d4a4e120
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,6,1,0.03134251,1706826236,Regular,b676867b2ace48e4acb63328026c4509937f42d6b7c37486a28693c801129407
f98566b45fa969a3188471ef43bfb6ca15243405a57e8f80526cb98b49443b02,1,1,1,6.79373234,1706826236,Regular,95bb19fbc0376c595192ea5a1b1be556dda8f10192f7b864e05ad7c3d4a4e120
