tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9193aeda4cf453d29e445559a6ddea609c8514d2ced4ba5e1115d9a5aee16211,-1,0,1,8.99302305,1690017925,Ticket,11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7
9d7d310fb2e71541ef525848ebfb581a4ad6d0389c0bcd58196a98a8f34a3673,-1,0,1,8.99302305,1690017925,Ticket,11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7
ce13a3ffac4f26fffb27bc043030529ab85d32977c3e8ccc66da2b82bef39f57,-1,0,1,8.99302305,1690017925,Ticket,11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7
d40706e71d894ce3875442fe2d2c96c1873b8928edff58f82f222b8544f9a2d4,-1,0,1,8.99302305,1690017925,Ticket,11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7
ed03f0a8616d0bbeff9b86807c32df3c280c363138425b61c54c05c01f1abd90,-1,0,1,8.99302305,1690017925,Ticket,11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7
11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7,1,1,1,8.99302305,1690017585,Regular,9193aeda4cf453d29e445559a6ddea609c8514d2ced4ba5e1115d9a5aee16211
11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7,1,0,1,8.99302305,1690017585,Regular,ed03f0a8616d0bbeff9b86807c32df3c280c363138425b61c54c05c01f1abd90
11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7,1,2,1,8.99302305,1690017585,Regular,ce13a3ffac4f26fffb27bc043030529ab85d32977c3e8ccc66da2b82bef39f57
11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7,1,4,1,8.99302305,1690017585,Regular,9d7d310fb2e71541ef525848ebfb581a4ad6d0389c0bcd58196a98a8f34a3673
11a83affa02be4a092c0c708ef45e3d2157278d93fa7e90e6a60386d940486d7,1,3,1,8.99302305,1690017585,Regular,d40706e71d894ce3875442fe2d2c96c1873b8928edff58f82f222b8544f9a2d4
