tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230671a82e3fad1802be59cce6dfe3d3d1068606c2cc67ee1e4b480c8b0130a7,-1,0,1,0.03472123,1670165540,Ticket,6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf
230671a82e3fad1802be59cce6dfe3d3d1068606c2cc67ee1e4b480c8b0130a7,-1,1,1,3.2914677,1670165540,Ticket,6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf
ed1ea33c7319479b434ded02c2c8d7f9dc94c171a2beb5b13374b7852f61e6b6,-1,0,1,0.03472123,1670165540,Ticket,6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf
ed1ea33c7319479b434ded02c2c8d7f9dc94c171a2beb5b13374b7852f61e6b6,-1,1,1,3.2914677,1670165540,Ticket,6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf
62b0a3cecee2be788afbed4a78e3fbe6c95e9bacedb1011f53b6c91346738a19,-1,1,1,3.2914677,1670161500,Ticket,6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf
62b0a3cecee2be788afbed4a78e3fbe6c95e9bacedb1011f53b6c91346738a19,-1,0,1,0.03472123,1670161500,Ticket,6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf
6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf,1,5,1,3.2914677,1670161485,Regular,62b0a3cecee2be788afbed4a78e3fbe6c95e9bacedb1011f53b6c91346738a19
6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf,1,2,1,0.03472123,1670161485,Regular,ed1ea33c7319479b434ded02c2c8d7f9dc94c171a2beb5b13374b7852f61e6b6
6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf,1,3,1,3.2914677,1670161485,Regular,ed1ea33c7319479b434ded02c2c8d7f9dc94c171a2beb5b13374b7852f61e6b6
6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf,1,0,1,0.03472123,1670161485,Regular,230671a82e3fad1802be59cce6dfe3d3d1068606c2cc67ee1e4b480c8b0130a7
6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf,1,1,1,3.2914677,1670161485,Regular,230671a82e3fad1802be59cce6dfe3d3d1068606c2cc67ee1e4b480c8b0130a7
6432d555edcd6ce6e28263434d3e566e333fb3866d749608b8f59ebb6ee0d7cf,1,4,1,0.03472123,1670161485,Regular,62b0a3cecee2be788afbed4a78e3fbe6c95e9bacedb1011f53b6c91346738a19
