tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf165dfe99d2a36a9aff8e26981cfd5f2838ec4aa8bfa5ae68912358b9abe3e,-1,0,1,2.0000298,1663353843,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
a21613a2fd726209c07283ceb5851aafe1518433810574e703cae5e860e65503,-1,0,1,2.0000298,1663353843,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
d656f01c23055ef1bb707329d45096615b91ec7be7c7b7bdce518b5a5809490a,-1,0,1,2.0000298,1663353843,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
f39237c131b885fa9416d087cdcdb57aa8c5e2e6159b522199a31685d0cebadb,-1,0,1,2.0000298,1663353843,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
2eb7a93e43a525d6ce5965d55214e0fb964372630a32768fcfcce0c98e170108,-1,0,1,2.0000298,1663353738,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
3e0e288ac5bf23ed8e71e1e1db06b17fcdf840f6d74b4237568cc29d0f57fbfb,-1,0,1,2.0000298,1663353738,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
6671fb78a08ecb16668a0503b9836f03f0939577e96871baa334657d6ec533ca,-1,0,1,2.0000298,1663353738,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
c088edbaafaa3cc6ae35db1014dd82a58a423a5f5021b6fa1b78c54ff728837a,-1,0,1,2.0000298,1663353738,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
fcb3d047ec7aaa58b14672d4ae4c9826ad299817ba1a228a8b7992394eede62c,-1,0,1,2.0000298,1663353738,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
db59ba6f5f5180174a1a46fa072e4df92e1402377661665eeed0a2f01590492f,-1,0,1,2.0000298,1663353533,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
c4774c311da9ab1f85763c9aa695360f3b5180dd2564a5bf043a3101025ef428,-1,0,1,2.0000298,1663353197,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
d2fa85f1c7953bfc25f9e13cd2925517e6e4701597e555ae27926de770b19e0f,-1,0,1,2.0000298,1663353197,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
ff09f2c1dbe8bf048d72f7ec2d8b9b7dd07337f89571253d26758cd332e072fe,-1,0,1,2.0000298,1663353197,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
3c60ae1762b23e45f5655c52e4a27a997611728e96c5f445a6433bc87a5bab85,-1,0,1,2.0000298,1663353180,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
65ffd192e326ca79fd835f437376672c18717c8714ed4b3a27d9fe01b1eacf67,-1,0,1,2.0000298,1663353110,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
f44e9eb45f0521755a0251c0540323fb0590fa22ecd42ebec234d3c35b885c05,-1,0,1,2.0000298,1663353110,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
93283d9e3d7334091a14906bd6ff5323cf3f73ee8ff1d46d42f5d140f3921491,-1,0,1,2.0000298,1663353057,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
9f790601cb366acbf40b1dd16036533b1f3ac9ce968c0feb452f672ae9b9d001,-1,0,1,2.0000298,1663352388,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
bbf76a77d1a341771b7b0d1e996507106bea7755d8b0c1193f21e61b5b9b588b,-1,0,1,2.0000298,1663350886,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
79db1186c0acc025712c39302392bd484ca7457b7c296db27f4a4f858e4dfcd4,-1,0,1,2.0000298,1663350550,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
c8855bf9d2bea8818ce7392ec7d68b5fddac83b806b46eeba3425ceb683ffa1d,-1,0,1,2.0000298,1663345939,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
bf06a27a4adf286b40beeb6713b20ac3e224a414a8669c8800a49a57405f360c,-1,0,1,2.0000298,1663343961,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
bdf27a2e884bf12d8572a7acde74100fd7806788d6c78772cec70dcaace95982,-1,0,1,2.0000298,1663342780,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
4909296a140efd838c23cea7c4b0abff2fc76e7431336b771743190c1b485d73,-1,0,1,2.0000298,1663328357,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
2a2eaad4d847ca66a0b1c486db1de0dd1afda1a8f3723ec3f2e85c1544991666,-1,0,1,2.0000298,1663327960,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
f9205a4da20965cbe6ab9d6c08fac80801dfc031990391ec2ae4ffee0e6d3f6b,-1,0,1,2.0000298,1663327960,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
3604db1660997dcdb29b4076acd0b4ab4d38090567fffa9bf629f9f96f36e277,-1,0,1,2.0000298,1663327836,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
e3107715aac9ccab37d2690886db2afcf7b3457be7b6bbe7dfe4c9f9d4b4e112,-1,0,1,2.0000298,1663327836,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
6051ece412d853b8a3e403027604a2a74f62afebeaf4f933ba3ab4c194de6627,-1,0,1,2.0000298,1663327726,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
9e3f0a8a380a012c7c62a4c628f4a3cbd3a29ed69eb81438dc80c2b6e2902169,-1,0,1,2.0000298,1663327726,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
ab8f2306760d435495bb9d5115ff8838962f7f17afa31f78e18ad07aa3864159,-1,0,1,2.0000298,1663327726,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
c38e55f9efe851242bd95c5cae13b4516995b1ffee784859057b478f504bb159,-1,0,1,2.0000298,1663327726,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
37b7bddd031d3775f8678fbf98c4f5e9807bf426bdef2b56932a69483be1780a,-1,0,1,2.0000298,1663327682,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
cb6490ef972d7c1cce5b8ed352e21ce4433676b7814c8bfafbaeb1bbb12bcd25,-1,0,1,2.0000298,1663327682,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
26baac9e3873734aa6f871d4e8247bdc844179074a423495b0e5379a856828b1,-1,0,1,2.0000298,1663327570,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
2c4157bf6385f0c214fd4307514d100cfc93d5fc2a7f7c91f18bb0a7cbeae54c,-1,0,1,2.0000298,1663327570,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
46c594e9327d37796aab25780c3829e363578664421cc1afed25f11ecf8d91ce,-1,0,1,2.0000298,1663327570,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
5a6468b202f3e6470545b2cac26bc6bc179cdd761b33c3bb0cbdb92dd2b23f21,-1,0,1,2.0000298,1663327570,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
909eae15a1712041cdab149657ea20a0c027e1335b51c0f9aa76005c55d377ac,-1,0,1,2.0000298,1663327570,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
e04bb54b42a56e1fb507755526269b3393f431908dbdca142a40ea865b5f4b51,-1,0,1,2.0000298,1663327570,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
3955258b421469d9aea683083dbe5bd7406656fb72f0212d29c7fcd270f5cd8e,-1,0,1,2.0000298,1663327193,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
4f9c14f1943eb87e5f3a2ea9dc73ba34e610664f31ad47041af7ed62248bd3e3,-1,0,1,2.0000298,1663327193,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
a4465abc1229b7b119b9724da8a729b5fe8a76353f0061d6c71f1c390ab846f9,-1,0,1,2.0000298,1663327193,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
bf63a5bfdd1e4794e3cc3bebb6e2dde3eaff035747a7f0e3eea8dfa6499dd846,-1,0,1,2.0000298,1663327193,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
dbc4003ce4cd23b2faeb8b4e0c1519e68cc62d17118d5c182d46e25274f0fd76,-1,0,1,2.0000298,1663327193,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
4395cce43f74d3fc899b9fc6d54486598a519f1249f2c9fbe6807913fc55198a,-1,0,1,2.0000298,1663327021,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
498ee5492c2e916a85e23f9d7a77a658fd230452bc37ab2b07ec74aafa1ea7cb,-1,0,1,2.0000298,1663327021,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
5ff899ae9d45d8d57ad86a029b94c158bd0d96afb7eb453c525f0f0c1ff35563,-1,0,1,2.0000298,1663327021,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
81bd289faee9d649653a24c19f9dffd364b9d9f788c02626dc567ccf73c9c32f,-1,0,1,2.0000298,1663327021,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
d613f109efd1952d00d5fff22b96749e56fb579992d55b225a712c72a4829ec4,-1,0,1,2.0000298,1663327021,Ticket,f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,4,1,2.0000298,1663323486,Regular,37b7bddd031d3775f8678fbf98c4f5e9807bf426bdef2b56932a69483be1780a
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,2,1,2.0000298,1663323486,Regular,c088edbaafaa3cc6ae35db1014dd82a58a423a5f5021b6fa1b78c54ff728837a
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,20,1,2.0000298,1663323486,Regular,f9205a4da20965cbe6ab9d6c08fac80801dfc031990391ec2ae4ffee0e6d3f6b
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,42,1,2.0000298,1663323486,Regular,5ff899ae9d45d8d57ad86a029b94c158bd0d96afb7eb453c525f0f0c1ff35563
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,18,1,2.0000298,1663323486,Regular,46c594e9327d37796aab25780c3829e363578664421cc1afed25f11ecf8d91ce
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,5,1,2.0000298,1663323486,Regular,f39237c131b885fa9416d087cdcdb57aa8c5e2e6159b522199a31685d0cebadb
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,46,1,2.0000298,1663323486,Regular,ff09f2c1dbe8bf048d72f7ec2d8b9b7dd07337f89571253d26758cd332e072fe
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,30,1,2.0000298,1663323486,Regular,5a6468b202f3e6470545b2cac26bc6bc179cdd761b33c3bb0cbdb92dd2b23f21
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,41,1,2.0000298,1663323486,Regular,c8855bf9d2bea8818ce7392ec7d68b5fddac83b806b46eeba3425ceb683ffa1d
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,8,1,2.0000298,1663323486,Regular,6671fb78a08ecb16668a0503b9836f03f0939577e96871baa334657d6ec533ca
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,6,1,2.0000298,1663323486,Regular,dbc4003ce4cd23b2faeb8b4e0c1519e68cc62d17118d5c182d46e25274f0fd76
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,12,1,2.0000298,1663323486,Regular,3604db1660997dcdb29b4076acd0b4ab4d38090567fffa9bf629f9f96f36e277
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,37,1,2.0000298,1663323486,Regular,d656f01c23055ef1bb707329d45096615b91ec7be7c7b7bdce518b5a5809490a
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,9,1,2.0000298,1663323486,Regular,c38e55f9efe851242bd95c5cae13b4516995b1ffee784859057b478f504bb159
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,17,1,2.0000298,1663323486,Regular,3c60ae1762b23e45f5655c52e4a27a997611728e96c5f445a6433bc87a5bab85
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,39,1,2.0000298,1663323486,Regular,d613f109efd1952d00d5fff22b96749e56fb579992d55b225a712c72a4829ec4
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,47,1,2.0000298,1663323486,Regular,e04bb54b42a56e1fb507755526269b3393f431908dbdca142a40ea865b5f4b51
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,21,1,2.0000298,1663323486,Regular,e3107715aac9ccab37d2690886db2afcf7b3457be7b6bbe7dfe4c9f9d4b4e112
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,24,1,2.0000298,1663323486,Regular,4909296a140efd838c23cea7c4b0abff2fc76e7431336b771743190c1b485d73
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,40,1,2.0000298,1663323486,Regular,9e3f0a8a380a012c7c62a4c628f4a3cbd3a29ed69eb81438dc80c2b6e2902169
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,22,1,2.0000298,1663323486,Regular,26baac9e3873734aa6f871d4e8247bdc844179074a423495b0e5379a856828b1
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,32,1,2.0000298,1663323486,Regular,498ee5492c2e916a85e23f9d7a77a658fd230452bc37ab2b07ec74aafa1ea7cb
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,34,1,2.0000298,1663323486,Regular,f44e9eb45f0521755a0251c0540323fb0590fa22ecd42ebec234d3c35b885c05
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,1,1,2.0000298,1663323486,Regular,3e0e288ac5bf23ed8e71e1e1db06b17fcdf840f6d74b4237568cc29d0f57fbfb
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,15,1,2.0000298,1663323486,Regular,bbf76a77d1a341771b7b0d1e996507106bea7755d8b0c1193f21e61b5b9b588b
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,29,1,2.0000298,1663323486,Regular,79db1186c0acc025712c39302392bd484ca7457b7c296db27f4a4f858e4dfcd4
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,27,1,2.0000298,1663323486,Regular,2a2eaad4d847ca66a0b1c486db1de0dd1afda1a8f3723ec3f2e85c1544991666
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,38,1,2.0000298,1663323486,Regular,3955258b421469d9aea683083dbe5bd7406656fb72f0212d29c7fcd270f5cd8e
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,35,1,2.0000298,1663323486,Regular,bdf27a2e884bf12d8572a7acde74100fd7806788d6c78772cec70dcaace95982
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,16,1,2.0000298,1663323486,Regular,4395cce43f74d3fc899b9fc6d54486598a519f1249f2c9fbe6807913fc55198a
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,0,1,2.0000298,1663323486,Regular,db59ba6f5f5180174a1a46fa072e4df92e1402377661665eeed0a2f01590492f
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,26,1,2.0000298,1663323486,Regular,4f9c14f1943eb87e5f3a2ea9dc73ba34e610664f31ad47041af7ed62248bd3e3
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,28,1,2.0000298,1663323486,Regular,bf06a27a4adf286b40beeb6713b20ac3e224a414a8669c8800a49a57405f360c
