tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,15,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,16,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,17,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,18,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,19,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,20,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,3,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,21,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,4,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,22,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,5,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,23,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,6,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,24,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,25,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,26,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,27,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,28,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,29,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,30,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,31,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,32,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,33,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,34,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,35,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,7,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,36,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,8,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,37,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,9,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,38,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,10,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,39,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,11,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,40,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,12,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,41,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,13,1,0.02631233,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,42,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb,-1,14,1,2.12044185,1718085727,Regular,53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,39,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,1,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,2,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,3,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,4,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,5,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,6,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
