tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181de769e061f102c27a5fbb8c21933aaea2feee156e76b86c5f2766999c84d6,-1,0,1,5.77262141,1687126566,Ticket,63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6
69aaac327d8d489e43da298258f922f8966647f2a0cd57e998269e4e185991c7,-1,0,1,5.77262141,1687126566,Ticket,63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6
739f040582cbf420ce09fdbda90a7a161578764b6fb6656fcfe6b4f1c6816504,-1,0,1,5.77262141,1687126566,Ticket,63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6
7b6853136116329b53af62a06328bee88975b4030cb4937c7fa478198228eb02,-1,0,1,5.77262141,1687126566,Ticket,63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6
eef63823cc1ef2670b424b584e7c0afd6d3090810e3393267b769d2c9afd4bb8,-1,0,1,5.77262141,1687126566,Ticket,63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6
63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6,1,1,1,5.77262141,1687126494,Regular,eef63823cc1ef2670b424b584e7c0afd6d3090810e3393267b769d2c9afd4bb8
63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6,1,3,1,5.77262141,1687126494,Regular,7b6853136116329b53af62a06328bee88975b4030cb4937c7fa478198228eb02
63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6,1,4,1,5.77262141,1687126494,Regular,69aaac327d8d489e43da298258f922f8966647f2a0cd57e998269e4e185991c7
63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6,1,0,1,5.77262141,1687126494,Regular,181de769e061f102c27a5fbb8c21933aaea2feee156e76b86c5f2766999c84d6
63dda680ef1a8e905bb8ea14c8b9197c1260d464c69a5c1b498ef9bc50caf2b6,1,2,1,5.77262141,1687126494,Regular,739f040582cbf420ce09fdbda90a7a161578764b6fb6656fcfe6b4f1c6816504
