tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6efbf431dd2c640b1ba769587d60eebb19a8f33545dc5465c518124e631b6951,-1,1,1,1.96674489,1659621063,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
6efbf431dd2c640b1ba769587d60eebb19a8f33545dc5465c518124e631b6951,-1,0,1,0.03330931,1659621063,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
77e6fbdafe95b21b10f2ad08ba8643f72bf42330c7ea45190ad2583dcda51113,-1,1,1,1.96674489,1659621063,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
77e6fbdafe95b21b10f2ad08ba8643f72bf42330c7ea45190ad2583dcda51113,-1,0,1,0.03330931,1659621063,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
873b550bd2fb99976fbd5e3b650491639d2c1336eab4bd16bae34ad0b8c51ead,-1,1,1,1.96674489,1659621063,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
873b550bd2fb99976fbd5e3b650491639d2c1336eab4bd16bae34ad0b8c51ead,-1,0,1,0.03330931,1659621063,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
8abceae69519001d22e8672c3122852009fa17e281150606e041564b6ce6e895,-1,0,1,0.03330931,1659621063,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
8abceae69519001d22e8672c3122852009fa17e281150606e041564b6ce6e895,-1,1,1,1.96674489,1659621063,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
148c7389b485e434ade91a4d1fa98411d95eca7c90c9deb86fc282ef18efec91,-1,0,1,0.03330931,1659621042,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
148c7389b485e434ade91a4d1fa98411d95eca7c90c9deb86fc282ef18efec91,-1,1,1,1.96674489,1659621042,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
487690cd83fe4f19da7f89a5e23677ca9ede05a04f1fe830c8f4c700169d8df0,-1,1,1,1.96674489,1659621042,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
487690cd83fe4f19da7f89a5e23677ca9ede05a04f1fe830c8f4c700169d8df0,-1,0,1,0.03330931,1659621042,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
539c8196dd098675a770b2951a8c970fc42c59dcef6b9d0d9a97be2ad91d2275,-1,0,1,0.03330931,1659621042,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
539c8196dd098675a770b2951a8c970fc42c59dcef6b9d0d9a97be2ad91d2275,-1,1,1,1.96674489,1659621042,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
5443a8a96f430fe261fec59b24ef42118d8221489d72c5c48c9edc0554daf3a5,-1,1,1,1.96674489,1659621042,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
5443a8a96f430fe261fec59b24ef42118d8221489d72c5c48c9edc0554daf3a5,-1,0,1,0.03330931,1659621042,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
720366017edee8dfb4f1818b898a591984e8a6ac8015c694f821ca8103ecafd7,-1,1,1,1.96674489,1659621042,Ticket,c725989a4fc7fa98148263be4fa9d5d08e019df6ad1e1b9e00f3f844b495e6ff
