tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd2d5d582a6c03668ffabe8908dd49a1090737e341fc02ecb1fce36a55aa1a4,1,21,1,0.00016777,1717398574,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c72117e7adad864304dfa15c6f1a33f02d229ffcf7c627a7a4a8438863878c4,1,21,1,0.00016777,1714786487,Regular,0000000000000000000000000000000000000000000000000000000000000000
1edcd96c8073c9ee45ad33ba779cb9a67ef0f5edc6ba06538e3f4208d4133c35,1,21,1,0.00016777,1712209331,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a8c82f78a5808c9b4d66962dfcb1a772fcf9f4cee23021119357f4732e54a8f,1,21,1,0.00016777,1709592052,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a54a843584082b42e6988987cd610648e8bdfd31e46e23afb9642eeeefebc0b,1,21,1,0.00016777,1706988456,Regular,0000000000000000000000000000000000000000000000000000000000000000
8de16828ddabde27a60a352a7c67e95762b709fccde87ef5d114526dbab51ed8,1,21,1,0.00016777,1704394480,Regular,0000000000000000000000000000000000000000000000000000000000000000
c53459754554695eac52825a02fca6c2cbf7557f647e537f3928be47df23e097,1,21,1,0.00016777,1701803523,Regular,0000000000000000000000000000000000000000000000000000000000000000
57ec4cceb727cc0e82e7e5a413b58671f00dd26c80ffdcc91f2d18814ac810af,1,21,1,0.00016777,1699194375,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3567d428104309009ed981c4de1af6e33cca0d6c82aa2e0f5a506c4e194a94f,1,21,1,0.00016777,1696603242,Regular,0000000000000000000000000000000000000000000000000000000000000000
32a8584bd3246d9df2912ad8041eb4e2617f06db46bbe1abd333ef9b56386fa3,1,21,1,0.00016777,1694064570,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad9275532b37648a944184529704b3b201dd15da018f317b1f69cd11fedffd58,1,21,1,0.00016777,1691359185,Regular,0000000000000000000000000000000000000000000000000000000000000000
867ab3092b9ad2ce219aa2c52a9826e80bde522ff421ea7d37531b6f6a50bddd,1,21,1,0.00016777,1688759309,Regular,0000000000000000000000000000000000000000000000000000000000000000
f682a8ff3c747c82d1aef3f48df2e295e5dd4ac7002501282b46e96f9f0875fa,1,21,1,0.00016777,1686105803,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a044b82d3c25b8f6257a99783a7de8b85fba3d72f491b479d13cfc288dcd480,1,21,1,0.00016777,1683458198,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c56b651df86df172120e1855afbd59e7aab28756c87644c3472d192b81823a0,1,21,1,0.00016777,1680839223,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff17de6d909d11c456c23c11a309600bb8e672e2fb8ac89e31e9dde326ec519e,1,21,1,0.00016777,1678222020,Regular,0000000000000000000000000000000000000000000000000000000000000000
bef875086799c934792c0891c27e2c4e436d6d987e047e6609cd9f01b0ba98e9,1,21,1,0.00016777,1675579091,Regular,0000000000000000000000000000000000000000000000000000000000000000
76d0e98172d486748a7c84f27d0e618ff7d9b6bf7c927681d5396d379db22be0,1,21,1,0.00016777,1672867855,Regular,0000000000000000000000000000000000000000000000000000000000000000
01e3942f8dbe2d717e75bb64a246d4a67d0e460f61e06384c0aa0739cc595476,1,21,1,0.00016777,1670158033,Regular,0000000000000000000000000000000000000000000000000000000000000000
402e61e8a702c8632f584cd5a345d3ea3fae3ede0dcc5b7229848033be145329,1,21,1,0.00016777,1667545025,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5f7446f1759c2be5e5f737cceea6189bf77a5f147ce81e4e58b72ac216c6bfc,1,21,1,0.00016777,1664925396,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a76665d178bdaa7e758889f4d1468e0f30231506e559b33038e1ea4132c2c6f,1,21,1,0.00016777,1662308363,Regular,0000000000000000000000000000000000000000000000000000000000000000
241c06ebd7187c3b217d80d7ed2ab8dc26f24610136c01f2e9249e12a6bbb7a0,1,21,1,0.00016777,1659695017,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d62b87c0e7241222c25e080c6a8409bdd060768a0bb94bfc24865dac92d7795,1,21,1,0.00016777,1657155763,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f43322ac59482c075a4abb0ece369ec98e9acf7252b4764253e0e30cd25f046,1,21,1,0.00016777,1654618415,Regular,0000000000000000000000000000000000000000000000000000000000000000
