tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,4,1,1.97383893,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,3,1,0.02621527,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,14,1,1.97383893,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,13,1,0.02621527,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,12,1,1.97383893,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,11,1,0.02621527,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,10,1,1.97383893,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,9,1,0.02621527,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,8,1,1.97383893,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,7,1,0.02621527,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,6,1,1.97383893,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6ad657fc834eb3359fb79e2981fc3e8921fd497b6c20ae6708172a6220a39c46,-1,5,1,0.02621527,1715870786,Regular,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
1adfe7c44d50e1eb6a6c469cdf175e5fc3a28a9abc572356b8d31e301c672361,-1,0,1,0.02621527,1715762301,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
1adfe7c44d50e1eb6a6c469cdf175e5fc3a28a9abc572356b8d31e301c672361,-1,1,1,1.97383893,1715762301,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
adfbf42c4393f7759e49d091de8e860c0980b6d5af76ec31c4323d51fc8d5b88,-1,1,1,1.97383893,1715762301,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
adfbf42c4393f7759e49d091de8e860c0980b6d5af76ec31c4323d51fc8d5b88,-1,0,1,0.02621527,1715762301,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
bf5c937cba18f9bce5467e8b6793edda04ebecc0f9bbd891921151dd447852c1,-1,1,1,1.97383893,1715762301,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
bf5c937cba18f9bce5467e8b6793edda04ebecc0f9bbd891921151dd447852c1,-1,0,1,0.02621527,1715762301,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
16660579815b5b62e40b18c8c1b2f62a9bb7e17b40a05a24f89748a628176172,-1,0,1,0.02621527,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
16660579815b5b62e40b18c8c1b2f62a9bb7e17b40a05a24f89748a628176172,-1,1,1,1.97383893,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
3da8969634801ee45176356b4d518f39244246075630d6d37fb5a2fd35377fa6,-1,0,1,0.02621527,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
3da8969634801ee45176356b4d518f39244246075630d6d37fb5a2fd35377fa6,-1,1,1,1.97383893,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
59b5ac2b17abaab93bc757c64745a95d68ccf0910551777273578ab02cacf02b,-1,0,1,0.02621527,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
59b5ac2b17abaab93bc757c64745a95d68ccf0910551777273578ab02cacf02b,-1,1,1,1.97383893,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6a7cea23bd1869588db1078ffd3121bc82b90c4ecb4ed2151fa0b284fe522ae1,-1,1,1,1.97383893,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6a7cea23bd1869588db1078ffd3121bc82b90c4ecb4ed2151fa0b284fe522ae1,-1,0,1,0.02621527,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6f340cba747f6607702b5a82cc718534cff0d9fbc234f9693c30ebbb84c807b8,-1,1,1,1.97383893,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
6f340cba747f6607702b5a82cc718534cff0d9fbc234f9693c30ebbb84c807b8,-1,0,1,0.02621527,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
7ce98325a8bedb26d8369cfbc1838357ea43763647fd896fa7557f1695c92a2b,-1,0,1,0.02621527,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
7ce98325a8bedb26d8369cfbc1838357ea43763647fd896fa7557f1695c92a2b,-1,1,1,1.97383893,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
96bca515fe88d2f7b5d58c02e64f84a8dd50880f4620c53615c5737229dd531f,-1,0,1,0.02621527,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
96bca515fe88d2f7b5d58c02e64f84a8dd50880f4620c53615c5737229dd531f,-1,1,1,1.97383893,1715761919,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
25d08ace85faf40880598b8adc4cde8d6c1a7ac06b733909cbe3071100bd4dbb,-1,0,1,0.02621527,1715754770,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
25d08ace85faf40880598b8adc4cde8d6c1a7ac06b733909cbe3071100bd4dbb,-1,1,1,1.97383893,1715754770,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
708ddf2722e0d6f2d2fc68c39c2bce000d4b60e710da8ae4c41ca609add7d6af,-1,1,1,1.97383893,1715754770,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
708ddf2722e0d6f2d2fc68c39c2bce000d4b60e710da8ae4c41ca609add7d6af,-1,0,1,0.02621527,1715754770,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
afc91fbf28d76ba09a32d3944b23ffc8975c2e643fae20dbe2db9e652e1691b4,-1,1,1,1.97383893,1715754770,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
afc91fbf28d76ba09a32d3944b23ffc8975c2e643fae20dbe2db9e652e1691b4,-1,0,1,0.02621527,1715754770,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
d1e0025da104784c29baa7244dddbdc62a0a32088735c610969df05f7d8802e6,-1,1,1,1.97383893,1715754770,Ticket,8b4ff76e79fa12498706004c9ad1c268ca680009c435b678a1ad34f4292185d8
