tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a66648cd25671cbe55b866fe0983bfec7dee970d9e531c496a1b5ba1851ba6db,-1,0,1,2.0000298,1654960618,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
7e74ba2d8f48e75e0afd768d14969a73e083b551f7f0298a63a6bada39689c90,-1,0,1,2.0000298,1654960596,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
519873c853a385eb0ce3247704a229d06d648d4719c086c15a517d21c2aa3eb7,-1,0,1,2.0000298,1654960097,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
6dcc1c627dec2d2d48025ed602ec1d9b263bbe5d77a88c819bf5462a3cc020ff,-1,0,1,2.0000298,1654957773,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
6fe2357c059f12725a7dfce0d601d2b51d25ba88543ccb29f0c561c04648b6fe,-1,0,1,2.0000298,1654957773,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
8aa8b2fac007b66a4323469ca8bd8f2fb92de45865cf01dc6b4d1e262bc82801,-1,0,1,2.0000298,1654957762,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
de0b1a02342c5daf3770242fcecb034b5bc683bf96085f518d8f40f34d3231b6,-1,0,1,2.0000298,1654957762,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
f6dd879e253da1da5e2bdf3d571002d724a1ffe0d42dd30001b6a098e44b7892,-1,0,1,2.0000298,1654957762,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
cd23ae939f9ae588924d30bc816cc2da88626a3aec21432b93857bcca3b3c631,-1,0,1,2.0000298,1654957670,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
1603bd8a59e237a672f968adf5106fa95f02047381cd682cbcb073bd44949006,-1,0,1,2.0000298,1654955861,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
2438d6332319242c027c7e60a237fb9bd7eded0e4bf39c3d77a371ba43778508,-1,0,1,2.0000298,1654955861,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
d64176c227989d1ef96eacf45a4f5e277714dbb206df027ddd8aeb06a53ed095,-1,0,1,2.0000298,1654955830,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
