tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0767a68e776c87c80e8320e5ba4cdf2ea2cce73ac0d8e57e6b20adc49862dc7b,-1,1,1,5.09976346,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
0767a68e776c87c80e8320e5ba4cdf2ea2cce73ac0d8e57e6b20adc49862dc7b,-1,0,1,0.03128884,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
37c3d8d39489819b5e11fa20b406e5923dc7c3dc829a93a788c2ae70c6ddaac8,-1,1,1,5.09976346,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
37c3d8d39489819b5e11fa20b406e5923dc7c3dc829a93a788c2ae70c6ddaac8,-1,0,1,0.03128884,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
9d0e7ec10f89447dafc2c57dd655a950e482b7e0e48ed8fa3608311ef50d81fe,-1,1,1,5.09976346,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
9d0e7ec10f89447dafc2c57dd655a950e482b7e0e48ed8fa3608311ef50d81fe,-1,0,1,0.03128884,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
d5d7e3dc6b20a8ba6b4616d5a4881a71d4357bb32b6025ee8b6ae93097e20e4c,-1,0,1,0.03128884,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
d5d7e3dc6b20a8ba6b4616d5a4881a71d4357bb32b6025ee8b6ae93097e20e4c,-1,1,1,5.09976346,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
f5f9e857c5d28bc6a4558720e1b4ce664bb19624cdf2e24ab652adcf1840a6aa,-1,0,1,0.03128884,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
f5f9e857c5d28bc6a4558720e1b4ce664bb19624cdf2e24ab652adcf1840a6aa,-1,1,1,5.09976346,1702297015,Ticket,98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,8,1,0.03128884,1702296713,Regular,0767a68e776c87c80e8320e5ba4cdf2ea2cce73ac0d8e57e6b20adc49862dc7b
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,1,1,5.09976346,1702296713,Regular,37c3d8d39489819b5e11fa20b406e5923dc7c3dc829a93a788c2ae70c6ddaac8
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,7,1,5.09976346,1702296713,Regular,9d0e7ec10f89447dafc2c57dd655a950e482b7e0e48ed8fa3608311ef50d81fe
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,4,1,0.03128884,1702296713,Regular,f5f9e857c5d28bc6a4558720e1b4ce664bb19624cdf2e24ab652adcf1840a6aa
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,9,1,5.09976346,1702296713,Regular,0767a68e776c87c80e8320e5ba4cdf2ea2cce73ac0d8e57e6b20adc49862dc7b
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,5,1,5.09976346,1702296713,Regular,f5f9e857c5d28bc6a4558720e1b4ce664bb19624cdf2e24ab652adcf1840a6aa
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,3,1,5.09976346,1702296713,Regular,d5d7e3dc6b20a8ba6b4616d5a4881a71d4357bb32b6025ee8b6ae93097e20e4c
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,6,1,0.03128884,1702296713,Regular,9d0e7ec10f89447dafc2c57dd655a950e482b7e0e48ed8fa3608311ef50d81fe
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,2,1,0.03128884,1702296713,Regular,d5d7e3dc6b20a8ba6b4616d5a4881a71d4357bb32b6025ee8b6ae93097e20e4c
98c593bebabe23ef6fc42cae9785f06a044463c0030f07ba89bf87763bbd751c,1,0,1,0.03128884,1702296713,Regular,37c3d8d39489819b5e11fa20b406e5923dc7c3dc829a93a788c2ae70c6ddaac8
