tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d915b66926839a790ce36c27c929ea122d6c5b3aebc780205b6db707e6c7639,-1,0,1,0.03272683,1696257181,Ticket,ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f
5d915b66926839a790ce36c27c929ea122d6c5b3aebc780205b6db707e6c7639,-1,1,1,6.4469649,1696257181,Ticket,ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f
aa1c6b3238c0213dc8146fe1ae7c45ca8e49847d0498fb2b650911fef18e1eba,-1,1,1,6.4469649,1696257181,Ticket,ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f
aa1c6b3238c0213dc8146fe1ae7c45ca8e49847d0498fb2b650911fef18e1eba,-1,0,1,0.03272683,1696257181,Ticket,ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f
abea9c39dc85ed4ed8d0ed7b450d85493d80ca4eb45888d5512a5c9e01f0c6ff,-1,0,1,0.03272683,1696257181,Ticket,ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f
abea9c39dc85ed4ed8d0ed7b450d85493d80ca4eb45888d5512a5c9e01f0c6ff,-1,1,1,6.4469649,1696257181,Ticket,ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f
ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f,1,1,1,6.4469649,1696257128,Regular,5d915b66926839a790ce36c27c929ea122d6c5b3aebc780205b6db707e6c7639
ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f,1,5,1,6.4469649,1696257128,Regular,abea9c39dc85ed4ed8d0ed7b450d85493d80ca4eb45888d5512a5c9e01f0c6ff
ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f,1,2,1,0.03272683,1696257128,Regular,aa1c6b3238c0213dc8146fe1ae7c45ca8e49847d0498fb2b650911fef18e1eba
ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f,1,3,1,6.4469649,1696257128,Regular,aa1c6b3238c0213dc8146fe1ae7c45ca8e49847d0498fb2b650911fef18e1eba
ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f,1,0,1,0.03272683,1696257128,Regular,5d915b66926839a790ce36c27c929ea122d6c5b3aebc780205b6db707e6c7639
ab014f5a5eb704a9f0e58bf952f2b0ba8b8138661953deb49bd912e26046aa2f,1,4,1,0.03272683,1696257128,Regular,abea9c39dc85ed4ed8d0ed7b450d85493d80ca4eb45888d5512a5c9e01f0c6ff
