tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ff130878e03e34ccdb33fbf6a5ed1b71a341f6845eede81d1c7fec11b66b77,-1,1,1,3.61126545,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
12ff130878e03e34ccdb33fbf6a5ed1b71a341f6845eede81d1c7fec11b66b77,-1,0,1,0.03278107,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
145341edbd4bf486064702266401f3fab7cfa49a3ee9482b7ae72ed76043bd48,-1,1,1,3.61126545,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
145341edbd4bf486064702266401f3fab7cfa49a3ee9482b7ae72ed76043bd48,-1,0,1,0.03278107,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
597784107930c965ca771eac661385e2688a926c8772c5d1d2a83fd00c387cbb,-1,1,1,3.61126545,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
597784107930c965ca771eac661385e2688a926c8772c5d1d2a83fd00c387cbb,-1,0,1,0.03278107,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
8505e2b672fa84f512fa0d5eeb1fafb9394842016b944fc56f7ff7d57d3b2c94,-1,1,1,3.61126545,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
8505e2b672fa84f512fa0d5eeb1fafb9394842016b944fc56f7ff7d57d3b2c94,-1,0,1,0.03278107,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
997c2e755fae1fc3f7428e1a725f16b34a994b67574257dadd79afda7a574b2d,-1,1,1,3.61126545,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
997c2e755fae1fc3f7428e1a725f16b34a994b67574257dadd79afda7a574b2d,-1,0,1,0.03278107,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
99f8ee4cb7c291499cecae6ced6605807f3f27cb78d7965b859a185327fbb8b5,-1,1,1,3.61126545,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
99f8ee4cb7c291499cecae6ced6605807f3f27cb78d7965b859a185327fbb8b5,-1,0,1,0.03278107,1685276443,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
0ae1f34e82bee7188cc8bfe872b15759e6ed859f9f83752c626ba08b828b236b,-1,0,1,0.03278107,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
0ae1f34e82bee7188cc8bfe872b15759e6ed859f9f83752c626ba08b828b236b,-1,1,1,3.61126545,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
307e63f0bca91cdd456c47d1155b1aa763664e1aec8435e3e1b3ff0f200f251a,-1,1,1,3.61126545,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
307e63f0bca91cdd456c47d1155b1aa763664e1aec8435e3e1b3ff0f200f251a,-1,0,1,0.03278107,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
6eb1ea0cf45b493933ad7d0fcb4724bfc6e24657eeee14d4b171cfac32399d09,-1,0,1,0.03278107,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
6eb1ea0cf45b493933ad7d0fcb4724bfc6e24657eeee14d4b171cfac32399d09,-1,1,1,3.61126545,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
8027d3219257ece5a23bb619fe06b48d225188ad7d29d6495252a374b24c2b6b,-1,1,1,3.61126545,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
8027d3219257ece5a23bb619fe06b48d225188ad7d29d6495252a374b24c2b6b,-1,0,1,0.03278107,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
84c83bd6e6a8bad9a3c0e6bf1a0d1aa1dea0fb093703987a6a186bf3e0f9a048,-1,0,1,0.03278107,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
84c83bd6e6a8bad9a3c0e6bf1a0d1aa1dea0fb093703987a6a186bf3e0f9a048,-1,1,1,3.61126545,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
fc25998ff99673fbc9f4d9543ef114b5f6457bab248fe399905dea77e48b8a98,-1,0,1,0.03278107,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
fc25998ff99673fbc9f4d9543ef114b5f6457bab248fe399905dea77e48b8a98,-1,1,1,3.61126545,1685275647,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
205200afa19b8672cc5b790ed7b71cbd00869cba6f0b3ff649b6cf3003b31831,-1,0,1,0.03278107,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
205200afa19b8672cc5b790ed7b71cbd00869cba6f0b3ff649b6cf3003b31831,-1,1,1,3.61126545,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
4b4ebb2c30b87c4aaecd64b7b369fa41f9c70487b76de019138565a564d07339,-1,1,1,3.61126545,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
4b4ebb2c30b87c4aaecd64b7b369fa41f9c70487b76de019138565a564d07339,-1,0,1,0.03278107,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
6aca49702dad390453e1f4d5a68ffa84f79d733e1225a84a94c0766cb56302f1,-1,0,1,0.03278107,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
6aca49702dad390453e1f4d5a68ffa84f79d733e1225a84a94c0766cb56302f1,-1,1,1,3.61126545,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
7b19dc1f1ee7720ac25bfadbe648f32fee178a25d2d0146f43f771ec5600bc40,-1,1,1,3.61126545,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
7b19dc1f1ee7720ac25bfadbe648f32fee178a25d2d0146f43f771ec5600bc40,-1,0,1,0.03278107,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
bec52fe5a0fdf5945e77cee86913d7030f97b568b3899e9de65dcfa8e34f7cc6,-1,1,1,3.61126545,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
bec52fe5a0fdf5945e77cee86913d7030f97b568b3899e9de65dcfa8e34f7cc6,-1,0,1,0.03278107,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
c895e463deca225867854d6a8eea5fcce895720b2307dadb973fc5409042ed1d,-1,0,1,0.03278107,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
c895e463deca225867854d6a8eea5fcce895720b2307dadb973fc5409042ed1d,-1,1,1,3.61126545,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
ea471c637a26430abb9646720418290494f9d80d2cd8f3011837d6d269ff0e24,-1,1,1,3.61126545,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
ea471c637a26430abb9646720418290494f9d80d2cd8f3011837d6d269ff0e24,-1,0,1,0.03278107,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
fdf8815ffbb51b562363d1ea21df00aa2094f6522f96b2574a8346a06ff17d25,-1,1,1,3.61126545,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
fdf8815ffbb51b562363d1ea21df00aa2094f6522f96b2574a8346a06ff17d25,-1,0,1,0.03278107,1685275162,Ticket,327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,36,1,0.03278107,1685275007,Regular,ea471c637a26430abb9646720418290494f9d80d2cd8f3011837d6d269ff0e24
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,27,1,3.61126545,1685275007,Regular,205200afa19b8672cc5b790ed7b71cbd00869cba6f0b3ff649b6cf3003b31831
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,8,1,0.03278107,1685275007,Regular,fdf8815ffbb51b562363d1ea21df00aa2094f6522f96b2574a8346a06ff17d25
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,9,1,3.61126545,1685275007,Regular,fdf8815ffbb51b562363d1ea21df00aa2094f6522f96b2574a8346a06ff17d25
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,4,1,0.03278107,1685275007,Regular,997c2e755fae1fc3f7428e1a725f16b34a994b67574257dadd79afda7a574b2d
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,34,1,0.03278107,1685275007,Regular,bec52fe5a0fdf5945e77cee86913d7030f97b568b3899e9de65dcfa8e34f7cc6
