tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,27,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,46,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,45,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,44,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,43,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,42,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,41,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,40,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,39,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,38,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,37,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,36,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,35,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,34,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,33,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
