tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f792d1f03e142e4ec1b7f73e55e5fb2b3bae57d2afe83408492e2e68243ceba,-1,1,1,1.96725772,1662697842,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
0f792d1f03e142e4ec1b7f73e55e5fb2b3bae57d2afe83408492e2e68243ceba,-1,0,1,0.03279648,1662697842,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
142dcc43560b520406e6e552c7fcac67771a19d8a889518f8d3d19d0d32d7dd4,-1,1,1,1.96725772,1662697842,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
142dcc43560b520406e6e552c7fcac67771a19d8a889518f8d3d19d0d32d7dd4,-1,0,1,0.03279648,1662697842,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
5297c3457bcc0e3f832c988be98c3f3fab186c1358377730259b36188042d49e,-1,1,1,1.96725772,1662697842,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
5297c3457bcc0e3f832c988be98c3f3fab186c1358377730259b36188042d49e,-1,0,1,0.03279648,1662697842,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
5d323589d25902bcf9154b9f65eb206f1526985cd698863b95d7ecc452ff5fdd,-1,1,1,1.96725772,1662697842,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
5d323589d25902bcf9154b9f65eb206f1526985cd698863b95d7ecc452ff5fdd,-1,0,1,0.03279648,1662697842,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
a8c2d38a66dab5bde3f52afcd1b7fa6e5fd6535dac3bfbdad729c3ff821bf6a5,-1,1,1,1.96725772,1662697791,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
a8c2d38a66dab5bde3f52afcd1b7fa6e5fd6535dac3bfbdad729c3ff821bf6a5,-1,0,1,0.03279648,1662697791,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
23e819051228b31b192b0fe3042d13d523e6bf33576ff9f21e9074142fd711b9,-1,1,1,1.96725772,1662695798,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
23e819051228b31b192b0fe3042d13d523e6bf33576ff9f21e9074142fd711b9,-1,0,1,0.03279648,1662695798,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b26d8083c48428eb0cd2c67a144b2aeb1b39a84059bc87c21da0b41cd117dfa5,-1,0,1,0.03279648,1662695798,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b26d8083c48428eb0cd2c67a144b2aeb1b39a84059bc87c21da0b41cd117dfa5,-1,1,1,1.96725772,1662695798,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
db2bf2d3420511de4346aed7c1af175e9eed99711bc87eab12de2195abc4191d,-1,1,1,1.96725772,1662695735,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
