tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72aea7ca8e31a7ae8de638edfd937e4a6e4435bcc3a87765daa41662f6f1169e,-1,0,1,0.03330931,1659391093,Ticket,9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6
72aea7ca8e31a7ae8de638edfd937e4a6e4435bcc3a87765daa41662f6f1169e,-1,1,1,1.96674489,1659391093,Ticket,9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6
b7f5af6c02758b9def0e768822c273f75c840861a6512e12661c6c03ceb28b1e,-1,1,1,1.96674489,1659391093,Ticket,9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6
b7f5af6c02758b9def0e768822c273f75c840861a6512e12661c6c03ceb28b1e,-1,0,1,0.03330931,1659391093,Ticket,9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6
fc74eb06edbd1f235bec600771463163bfb329b4481085a57002732cdb833204,-1,0,1,0.03330931,1659391093,Ticket,9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6
fc74eb06edbd1f235bec600771463163bfb329b4481085a57002732cdb833204,-1,1,1,1.96674489,1659391093,Ticket,9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6
9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6,1,3,1,1.96674489,1659390930,Regular,fc74eb06edbd1f235bec600771463163bfb329b4481085a57002732cdb833204
9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6,1,4,1,0.03330931,1659390930,Regular,72aea7ca8e31a7ae8de638edfd937e4a6e4435bcc3a87765daa41662f6f1169e
9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6,1,5,1,1.96674489,1659390930,Regular,72aea7ca8e31a7ae8de638edfd937e4a6e4435bcc3a87765daa41662f6f1169e
9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6,1,0,1,0.03330931,1659390930,Regular,b7f5af6c02758b9def0e768822c273f75c840861a6512e12661c6c03ceb28b1e
9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6,1,1,1,1.96674489,1659390930,Regular,b7f5af6c02758b9def0e768822c273f75c840861a6512e12661c6c03ceb28b1e
9baaa2db585460781e574a00960c30d0a79fc4d3c26a8ab842d18bfdff2407f6,1,2,1,0.03330931,1659390930,Regular,fc74eb06edbd1f235bec600771463163bfb329b4481085a57002732cdb833204
