tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c23478e535b3043d6f5b31ad1d70d616b6b152937bcdb82354da11e4de2b4d6,-1,1,1,1.97405349,1717787131,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
8c23478e535b3043d6f5b31ad1d70d616b6b152937bcdb82354da11e4de2b4d6,-1,0,1,0.02600071,1717787131,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
438707e568aef3a0d54ec2359b7bf796d057fe193c612cb8d55aadd5d8b25daf,-1,1,1,1.97405349,1717787014,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
438707e568aef3a0d54ec2359b7bf796d057fe193c612cb8d55aadd5d8b25daf,-1,0,1,0.02600071,1717787014,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
9bdcc81257e81f0941911b92f26f39bba467d8f28dd74243e33991d05872fe17,-1,1,1,1.97405349,1717787014,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
9bdcc81257e81f0941911b92f26f39bba467d8f28dd74243e33991d05872fe17,-1,0,1,0.02600071,1717787014,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
fa6e98ea591b6c5adfd0cdf0758bd5423899d3286887864765a0352de57e054e,-1,0,1,0.02600071,1717787014,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
fa6e98ea591b6c5adfd0cdf0758bd5423899d3286887864765a0352de57e054e,-1,1,1,1.97405349,1717787014,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
73e9e37eb73624876fd4afd02daf498839bc0b2878c1f2a1dab4c6d97314e553,-1,1,1,1.97405349,1717785997,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
73e9e37eb73624876fd4afd02daf498839bc0b2878c1f2a1dab4c6d97314e553,-1,0,1,0.02600071,1717785997,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
239f364cedd6d716719ecf2406c85e0671e925474c10c5065082f16169bf6741,-1,1,1,1.97405349,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
239f364cedd6d716719ecf2406c85e0671e925474c10c5065082f16169bf6741,-1,0,1,0.02600071,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
8d04c6279b96b9ebf68d851fee4bd9972c0989cc59ae156ed99baea4da8f1e2c,-1,0,1,0.02600071,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
8d04c6279b96b9ebf68d851fee4bd9972c0989cc59ae156ed99baea4da8f1e2c,-1,1,1,1.97405349,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
d3471c6af26fdacda1a712cc8ad02d3db6a69002733f6c3821420770e7bdb302,-1,0,1,0.02600071,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
d3471c6af26fdacda1a712cc8ad02d3db6a69002733f6c3821420770e7bdb302,-1,1,1,1.97405349,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
e9e9f9d06afc8b62c9a12e5ca1fa3d79d4a8df9423a636f9964ece6628495866,-1,0,1,0.02600071,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
