tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce5a9582faf04c06d607ddc67398f508d70044d53380fefc48ccf0edbc697d8,-1,1,1,5.14696965,1718276793,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
0ce5a9582faf04c06d607ddc67398f508d70044d53380fefc48ccf0edbc697d8,-1,0,1,0.02909472,1718276793,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
4d389b67a3b703b43ca90ee0f39c6ab3878e33999c3cce5b015d7e3023669dc4,-1,1,1,5.14696965,1718276793,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
4d389b67a3b703b43ca90ee0f39c6ab3878e33999c3cce5b015d7e3023669dc4,-1,0,1,0.02909472,1718276793,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
5bb4c32e7d1967d822b499ac4b39928b594a918a131cf9dac19c37b3ba546730,-1,1,1,5.14696965,1718276793,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
5bb4c32e7d1967d822b499ac4b39928b594a918a131cf9dac19c37b3ba546730,-1,0,1,0.02909472,1718276793,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
e575f3975437ae615151b685b6a0a11a2985c918227d5b0eb9aa10d77daf4c03,-1,1,1,5.14696965,1718276793,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
e575f3975437ae615151b685b6a0a11a2985c918227d5b0eb9aa10d77daf4c03,-1,0,1,0.02909472,1718276793,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
00b436998ee07c071def19ee769a5be4ca6e862b511b19961de46609b55a80ef,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
00b436998ee07c071def19ee769a5be4ca6e862b511b19961de46609b55a80ef,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
181d8a2855f0aefe1284cd5dc640fa2f6b8711ac9b69cd84e4174abcb0df8045,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
181d8a2855f0aefe1284cd5dc640fa2f6b8711ac9b69cd84e4174abcb0df8045,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
20b41e331393e4fea25f3f77fd852b323e7262e33f86aa93bac5eb12adc56a36,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
20b41e331393e4fea25f3f77fd852b323e7262e33f86aa93bac5eb12adc56a36,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
2ad3941ad74980ccbd8b2a69970177965c0e33f9b049ac235a442e069a56246b,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
2ad3941ad74980ccbd8b2a69970177965c0e33f9b049ac235a442e069a56246b,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
2b3f9fba6a7163446334ee66801187cb561b75caa5c47e75c3555d2b4580188a,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
2b3f9fba6a7163446334ee66801187cb561b75caa5c47e75c3555d2b4580188a,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
3586fc0fb269b9c7d4e7d23b1224eccdaddccd564b9a2912eb5951e4b72d66f8,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
3586fc0fb269b9c7d4e7d23b1224eccdaddccd564b9a2912eb5951e4b72d66f8,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
4be0e1533bb0307117f159cdbb3ac41f2260436b1bfaf9a1b24d53c42a740d77,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
4be0e1533bb0307117f159cdbb3ac41f2260436b1bfaf9a1b24d53c42a740d77,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
5413f2861e5d247f1837f9c1932afe48b7b006048110ec35be115d117cba3f8b,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
5413f2861e5d247f1837f9c1932afe48b7b006048110ec35be115d117cba3f8b,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
