tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,61,1,1.97405349,1718180559,Regular,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,60,1,0.02600071,1718180559,Regular,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,59,1,1.97405349,1718180559,Regular,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,58,1,0.02600071,1718180559,Regular,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
14da941baf1e2ee095dce874af0b4fc2406e7b56b9d561afb18ad40fc6d14da0,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
14da941baf1e2ee095dce874af0b4fc2406e7b56b9d561afb18ad40fc6d14da0,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
1fe5245c1c826273bb3b54d37f32f4f86d1623d8c391c5d32d00e8014fca156e,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
1fe5245c1c826273bb3b54d37f32f4f86d1623d8c391c5d32d00e8014fca156e,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
272dcb0736899c5f4827cd846d81a997cec21f1f8810059d6c7aafad4e6192ee,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
272dcb0736899c5f4827cd846d81a997cec21f1f8810059d6c7aafad4e6192ee,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
291a7d4ba784eac3e2a8f394e68cbd0cb690d6c6e7c974aa5ee281054958afb2,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
291a7d4ba784eac3e2a8f394e68cbd0cb690d6c6e7c974aa5ee281054958afb2,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
3c5c78a0f192a18ffe86eb15162760b2ba6a77d45d7b9213bea05541c66a0fed,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
3c5c78a0f192a18ffe86eb15162760b2ba6a77d45d7b9213bea05541c66a0fed,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
4660f2c9dab715034f5fdf19c49ff4723413cf9b976306a6e96098dff17d6d9e,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
4660f2c9dab715034f5fdf19c49ff4723413cf9b976306a6e96098dff17d6d9e,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
46b9649b269481e46c537dfd416b63bb235932820c5595dc5c0587aa744ab8a9,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
46b9649b269481e46c537dfd416b63bb235932820c5595dc5c0587aa744ab8a9,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
