tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb16e4f856eed7e01c0edc62de45fa01a04784cfd6b365b6cd17428904720823,1,71,1,7.35478,1714676374,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d993f54c19b82c334cbedc705a8bc04c5babac502c023364ff52665eed5ef98,1,71,1,7.35478,1712045195,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd263ad8951576a73e9076316920a5b574080f7bbc169833a612be3f49e89ba4,1,71,1,7.35478,1709475123,Regular,0000000000000000000000000000000000000000000000000000000000000000
c90f8f489de821c8590cc85b5a94867ed81a0e8dcdee5aaa6a4e115833d1aa74,1,71,1,7.35478,1706880956,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,131,1,7.35478,1706845717,Regular,6ca3a7e3e4089bba4d35cd78ab80bcef6c41b5f99af0c0f986b8485ae8e8e66d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,104,1,7.35478,1706845717,Regular,c0bfccaba5f46854ee6643284fff1d0a96f69ed1ec001694bc096e22da39c9b8
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,315,1,7.35478,1706845688,Regular,d04d82940acc9130c39ca82c3a9d5c554525d9e28dd6b5b799bf19bc77227e36
c0bfccaba5f46854ee6643284fff1d0a96f69ed1ec001694bc096e22da39c9b8,1,71,1,7.35478,1704274652,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
6ca3a7e3e4089bba4d35cd78ab80bcef6c41b5f99af0c0f986b8485ae8e8e66d,1,71,1,7.35478,1701670477,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
d04d82940acc9130c39ca82c3a9d5c554525d9e28dd6b5b799bf19bc77227e36,1,71,1,7.35478,1699075476,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22,-1,0,1,1583,1697799827,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,362,1,7.35478,1697799586,Regular,b893968221c8127f9e219f4c4f04b1cb9f3157ec95fb78d2beb16b1c8ed4fcdf
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,162,1,7.35478,1697798423,Regular,647d8ca8a19c80e939879eae7918b4b91df6bec416cdf2b49d7899938b1be4f8
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,1,0,1,1583,1697798423,Regular,4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,130,1,7.35478,1697798423,Regular,95f62be9f56b566aa78b1588e5481a7b2b7de455602e516cce2b57db66a4dd80
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,347,1,7.35478,1697798423,Regular,68543bccdfaef3ace60a88f15197e8e445fdf6173e80ffe1a9bac2b2f180f267
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,308,1,7.35478,1697798423,Regular,804d44f3a100f731f993084ab73b0d62db2f5bb5861a19cdac6f3f2d245c8b64
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,379,1,7.35478,1697798192,Regular,e8f0070ed22d4abf42b633888cc888688dd548cd58aec06bd9c552d860ed9a31
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,218,1,7.35478,1697798192,Regular,ee9eeb0cff04404d75569873842fb9c3e16bffc84c234fa811abde9c93370422
68543bccdfaef3ace60a88f15197e8e445fdf6173e80ffe1a9bac2b2f180f267,1,71,1,7.35478,1696480933,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e8f0070ed22d4abf42b633888cc888688dd548cd58aec06bd9c552d860ed9a31,1,71,1,7.35478,1693794988,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ee9eeb0cff04404d75569873842fb9c3e16bffc84c234fa811abde9c93370422,1,71,1,7.35478,1691262325,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b893968221c8127f9e219f4c4f04b1cb9f3157ec95fb78d2beb16b1c8ed4fcdf,1,71,1,7.35478,1688642254,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
95f62be9f56b566aa78b1588e5481a7b2b7de455602e516cce2b57db66a4dd80,1,71,1,7.35478,1685972326,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,365,1,7.35478,1683353601,Regular,fda71236897179e20e0b3334fca04cab2e278988cef283b8ab1e2589ede12758
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,480,1,7.35478,1683353601,Regular,ea537339a773412ef5ad819a21b4fbae31df8ffac468707520252489e53c67cb
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,97,1,7.35478,1683353601,Regular,ab9747014c99f18a6a8fdfaf01ac22b357188b38ad763e1227f296fc03ac57aa
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,331,1,7.35478,1683353601,Regular,40a37a0446b59b599fab14b8e0a9a8b62ebb43341eff090617684581103fabe8
804d44f3a100f731f993084ab73b0d62db2f5bb5861a19cdac6f3f2d245c8b64,1,71,1,7.35478,1683333315,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
fda71236897179e20e0b3334fca04cab2e278988cef283b8ab1e2589ede12758,1,71,1,7.35478,1680708782,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
ab9747014c99f18a6a8fdfaf01ac22b357188b38ad763e1227f296fc03ac57aa,1,71,1,7.35478,1678103086,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,352,1,7.35478,1677219875,Regular,b6c2c88a79281266cdf39f6f0d6833bd2fbf587fbc2443f83c42d00a8e600761
b6c2c88a79281266cdf39f6f0d6833bd2fbf587fbc2443f83c42d00a8e600761,1,71,1,7.35478,1675464173,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
40a37a0446b59b599fab14b8e0a9a8b62ebb43341eff090617684581103fabe8,1,71,1,7.35478,1672673415,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ea537339a773412ef5ad819a21b4fbae31df8ffac468707520252489e53c67cb,1,71,1,7.35478,1670029844,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
647d8ca8a19c80e939879eae7918b4b91df6bec416cdf2b49d7899938b1be4f8,1,71,1,7.35478,1667432852,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,18,1,7.35478,1666166577,Regular,18e3ef018d3ea5ee8cdbc73b793870faf6b798fb17c15c9936edb46eca873442
