tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9bf83de02a77612f49d9caa0ad42ae4da3d221c596de1e7e87bc5b520d906d4,-1,0,1,0.02792536,1715925386,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
d9bf83de02a77612f49d9caa0ad42ae4da3d221c596de1e7e87bc5b520d906d4,-1,1,1,3.05120429,1715925386,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
f6f22c91ba9cb9b1e3505784f49be345872cc53023f12e6ac7306e16927cdbd5,-1,0,1,0.02792536,1715925386,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
f6f22c91ba9cb9b1e3505784f49be345872cc53023f12e6ac7306e16927cdbd5,-1,1,1,3.05120429,1715925386,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
fcba31c9c55cdf5378f9baa9c62eadc781c4da69f430c66d8a73db668d4fe4de,-1,0,1,0.02792536,1715924840,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
fcba31c9c55cdf5378f9baa9c62eadc781c4da69f430c66d8a73db668d4fe4de,-1,1,1,3.05120429,1715924840,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
ff5ba5e7d7d1f84bff60685c9287863c9663ae5ec8031909b4c478241bcd3c60,-1,1,1,3.05120429,1715924540,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
ff5ba5e7d7d1f84bff60685c9287863c9663ae5ec8031909b4c478241bcd3c60,-1,0,1,0.02792536,1715924540,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
40583f1da36fd8c2faa8a22922f1addf40a6b593abf7734fe80a33c41a7b6d70,-1,0,1,0.02792536,1715923114,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
40583f1da36fd8c2faa8a22922f1addf40a6b593abf7734fe80a33c41a7b6d70,-1,1,1,3.05120429,1715923114,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
f6cc7590199dc281862045a28072d26bb86153e04d001cda654debbbb2bf2730,-1,0,1,0.02792536,1715923114,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
f6cc7590199dc281862045a28072d26bb86153e04d001cda654debbbb2bf2730,-1,1,1,3.05120429,1715923114,Ticket,3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,9,1,3.05120429,1715921954,Regular,f6f22c91ba9cb9b1e3505784f49be345872cc53023f12e6ac7306e16927cdbd5
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,0,1,0.02792536,1715921954,Regular,fcba31c9c55cdf5378f9baa9c62eadc781c4da69f430c66d8a73db668d4fe4de
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,1,1,3.05120429,1715921954,Regular,fcba31c9c55cdf5378f9baa9c62eadc781c4da69f430c66d8a73db668d4fe4de
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,4,1,0.02792536,1715921954,Regular,d9bf83de02a77612f49d9caa0ad42ae4da3d221c596de1e7e87bc5b520d906d4
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,5,1,3.05120429,1715921954,Regular,d9bf83de02a77612f49d9caa0ad42ae4da3d221c596de1e7e87bc5b520d906d4
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,2,1,0.02792536,1715921954,Regular,40583f1da36fd8c2faa8a22922f1addf40a6b593abf7734fe80a33c41a7b6d70
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,3,1,3.05120429,1715921954,Regular,40583f1da36fd8c2faa8a22922f1addf40a6b593abf7734fe80a33c41a7b6d70
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,10,1,0.02792536,1715921954,Regular,f6cc7590199dc281862045a28072d26bb86153e04d001cda654debbbb2bf2730
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,11,1,3.05120429,1715921954,Regular,f6cc7590199dc281862045a28072d26bb86153e04d001cda654debbbb2bf2730
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,7,1,3.05120429,1715921954,Regular,ff5ba5e7d7d1f84bff60685c9287863c9663ae5ec8031909b4c478241bcd3c60
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,8,1,0.02792536,1715921954,Regular,f6f22c91ba9cb9b1e3505784f49be345872cc53023f12e6ac7306e16927cdbd5
3316b06918a4482e334323ea60022ec96d20d4ffccc0fedcd5f5770a012638f5,1,6,1,0.02792536,1715921954,Regular,ff5ba5e7d7d1f84bff60685c9287863c9663ae5ec8031909b4c478241bcd3c60
