tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8489334ec07d887f593b72e4397c0e3b30bacef65f32a2d10413eba3cf77e8,-1,1,1,5.04819095,1713547056,Ticket,f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99
1f8489334ec07d887f593b72e4397c0e3b30bacef65f32a2d10413eba3cf77e8,-1,0,1,0.02959117,1713547056,Ticket,f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99
50cfeec851c9479f91127424e4faad6b9da20a46b4cd937937ee2e63d4587fc4,-1,0,1,0.02959117,1713547056,Ticket,f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99
50cfeec851c9479f91127424e4faad6b9da20a46b4cd937937ee2e63d4587fc4,-1,1,1,5.04819095,1713547056,Ticket,f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99
8ba3582aa63af2b9d2f699b7fd151606efda3e416579ad7a6e18d18e03053ab9,-1,0,1,0.02959117,1713547056,Ticket,f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99
8ba3582aa63af2b9d2f699b7fd151606efda3e416579ad7a6e18d18e03053ab9,-1,1,1,5.04819095,1713547056,Ticket,f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99
8d9c6a6c0c64f11a31b2f937daaaab4e722f0573ce0164ec804072ee37b37966,-1,1,1,5.04819095,1713547056,Ticket,f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99
8d9c6a6c0c64f11a31b2f937daaaab4e722f0573ce0164ec804072ee37b37966,-1,0,1,0.02959117,1713547056,Ticket,f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99
f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99,1,5,1,5.04819095,1713544704,Regular,8d9c6a6c0c64f11a31b2f937daaaab4e722f0573ce0164ec804072ee37b37966
f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99,1,7,1,5.04819095,1713544704,Regular,8ba3582aa63af2b9d2f699b7fd151606efda3e416579ad7a6e18d18e03053ab9
f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99,1,2,1,0.02959117,1713544704,Regular,1f8489334ec07d887f593b72e4397c0e3b30bacef65f32a2d10413eba3cf77e8
f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99,1,3,1,5.04819095,1713544704,Regular,1f8489334ec07d887f593b72e4397c0e3b30bacef65f32a2d10413eba3cf77e8
f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99,1,0,1,0.02959117,1713544704,Regular,50cfeec851c9479f91127424e4faad6b9da20a46b4cd937937ee2e63d4587fc4
f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99,1,1,1,5.04819095,1713544704,Regular,50cfeec851c9479f91127424e4faad6b9da20a46b4cd937937ee2e63d4587fc4
f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99,1,4,1,0.02959117,1713544704,Regular,8d9c6a6c0c64f11a31b2f937daaaab4e722f0573ce0164ec804072ee37b37966
f53377b62121e27d946e36c9ddda54b8eac382d6fedee79055f8b842fdcd9d99,1,6,1,0.02959117,1713544704,Regular,8ba3582aa63af2b9d2f699b7fd151606efda3e416579ad7a6e18d18e03053ab9
