tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,120,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,46,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,47,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,48,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,49,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,50,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,51,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,52,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,53,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,54,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,55,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,56,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,57,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,58,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,59,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,60,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,61,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,62,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,63,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,64,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,65,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,66,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,67,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,68,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,69,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,70,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,71,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,72,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,73,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,74,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
