tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56bfa62a9da51c12e886ea56d032762d9bb4b89416b330017152ecd0600e2bf0,-1,1,1,1.97405349,1717686004,Ticket,8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66
56bfa62a9da51c12e886ea56d032762d9bb4b89416b330017152ecd0600e2bf0,-1,0,1,0.02600071,1717686004,Ticket,8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66
a4a3293eae9328e84d10c50fb4f71eca30fd3fa3ec4647837a911f7756ea1750,-1,0,1,0.02600071,1717686004,Ticket,8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66
a4a3293eae9328e84d10c50fb4f71eca30fd3fa3ec4647837a911f7756ea1750,-1,1,1,1.97405349,1717686004,Ticket,8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66
aee8b4dca1eb0d85e597de3ce37fdcc3c0b6f836b6acdbc2c3e166007ec81571,-1,1,1,1.97405349,1717686004,Ticket,8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66
aee8b4dca1eb0d85e597de3ce37fdcc3c0b6f836b6acdbc2c3e166007ec81571,-1,0,1,0.02600071,1717686004,Ticket,8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66
8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66,1,2,1,0.02600071,1717685866,Regular,aee8b4dca1eb0d85e597de3ce37fdcc3c0b6f836b6acdbc2c3e166007ec81571
8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66,1,3,1,1.97405349,1717685866,Regular,aee8b4dca1eb0d85e597de3ce37fdcc3c0b6f836b6acdbc2c3e166007ec81571
8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66,1,1,1,1.97405349,1717685866,Regular,a4a3293eae9328e84d10c50fb4f71eca30fd3fa3ec4647837a911f7756ea1750
8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66,1,4,1,0.02600071,1717685866,Regular,56bfa62a9da51c12e886ea56d032762d9bb4b89416b330017152ecd0600e2bf0
8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66,1,0,1,0.02600071,1717685866,Regular,a4a3293eae9328e84d10c50fb4f71eca30fd3fa3ec4647837a911f7756ea1750
8560f70ecd0db355132c6a4f47accd89b1d6ca48f8f2a3f7ad2f9736f00b4e66,1,5,1,1.97405349,1717685866,Regular,56bfa62a9da51c12e886ea56d032762d9bb4b89416b330017152ecd0600e2bf0
