tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
436177c41cccf2f6cc64713019ee56ed18514aa1d9df67fd4fa70e9e3b0dfd2a,-1,1,1,6.26595526,1692770910,Ticket,9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449
436177c41cccf2f6cc64713019ee56ed18514aa1d9df67fd4fa70e9e3b0dfd2a,-1,0,1,0.03327412,1692770910,Ticket,9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449
d967d4172f65e8180acab0fe02a15fff5b78c26402302c083eceba54926e43e2,-1,0,1,0.03327412,1692770910,Ticket,9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449
d967d4172f65e8180acab0fe02a15fff5b78c26402302c083eceba54926e43e2,-1,1,1,6.26595526,1692770910,Ticket,9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449
d9e318376375bf6c73d0399086097b7a2230892a8f6d2f1523401a893f8c4aae,-1,1,1,6.26595526,1692770910,Ticket,9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449
d9e318376375bf6c73d0399086097b7a2230892a8f6d2f1523401a893f8c4aae,-1,0,1,0.03327412,1692770910,Ticket,9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449
9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449,1,4,1,0.03327412,1692770732,Regular,d967d4172f65e8180acab0fe02a15fff5b78c26402302c083eceba54926e43e2
9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449,1,1,1,6.26595526,1692770732,Regular,436177c41cccf2f6cc64713019ee56ed18514aa1d9df67fd4fa70e9e3b0dfd2a
9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449,1,2,1,0.03327412,1692770732,Regular,d9e318376375bf6c73d0399086097b7a2230892a8f6d2f1523401a893f8c4aae
9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449,1,5,1,6.26595526,1692770732,Regular,d967d4172f65e8180acab0fe02a15fff5b78c26402302c083eceba54926e43e2
9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449,1,3,1,6.26595526,1692770732,Regular,d9e318376375bf6c73d0399086097b7a2230892a8f6d2f1523401a893f8c4aae
9f6cef23c47ca7b2b3e33a17c31362505ef7aa1125c7f34d761c194b20903449,1,0,1,0.03327412,1692770732,Regular,436177c41cccf2f6cc64713019ee56ed18514aa1d9df67fd4fa70e9e3b0dfd2a
