tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0517fa6c7667a12a0457d1a5653ec4007a89ea3e551987eb3f0fa3c330d068,1,27,1,4.1078,1717315009,Regular,0000000000000000000000000000000000000000000000000000000000000000
6224e090cf4cc65911e069403311c0db8f908ff6537a0f7f940bc52f38a85be5,1,27,1,4.1078,1714712336,Regular,0000000000000000000000000000000000000000000000000000000000000000
987388c9c80651613e32d08e5f195f023a4b8122cddd456be694062c35874af1,1,27,1,4.1078,1712095828,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a085684e5d07c3b1a9d2d398ec2bec18c77df57690c141ff504276da245cb86,1,27,1,4.1078,1709507265,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1ef364867a600c10d9720147bf00eb98f8b6a237f138dd307a18421d4ccaa6,1,27,1,4.1078,1706914073,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,3,1,4.1078,1706845717,Regular,60891287d5b5ad9fe3b9b326305de15c1fcc9ed558c0ded68274eb964dff295a
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,57,1,4.1078,1706845717,Regular,a1f628837f53661fc1597f85bd72c89c3918a0bf4dc3cb521b16bc0ef5cef563
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,409,1,4.1078,1706845717,Regular,46b273d6212aac369c4549e8fbf84c7852eb8c49766a4aa3eaee0ab73e8c84eb
60891287d5b5ad9fe3b9b326305de15c1fcc9ed558c0ded68274eb964dff295a,1,27,1,4.1078,1704312260,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
a1f628837f53661fc1597f85bd72c89c3918a0bf4dc3cb521b16bc0ef5cef563,1,27,1,4.1078,1701712364,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
46b273d6212aac369c4549e8fbf84c7852eb8c49766a4aa3eaee0ab73e8c84eb,1,27,1,4.1078,1699110047,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,347,1,4.1078,1697799586,Regular,ade660f84293c107dcbf408dff6480862832987b93d787d14a26d71466ac92de
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,349,1,4.1078,1697799586,Regular,ca8394b5f882240f6a074dd1ec40c6ef9f22ea718bdfd865abf703c5fdeec9de
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,24,1,4.1078,1697798423,Regular,c10f4decc2f1ebc36ca28a677d94b065af31618e4d1078060a6a94b71b93d879
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,167,1,4.1078,1697798423,Regular,4f3c65aba7581428b7c0b25bcec3a5b758da9f545f6a92737f58be4a82160fc0
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,47,1,4.1078,1697798423,Regular,9a2a38afc63cd18196c0666a130942097a810570799c13d22979b3df6918fd40
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,464,1,4.1078,1697798192,Regular,001af659918278242acdb883e11b6b747957440c9313d978221bc654bd0ee738
9a2a38afc63cd18196c0666a130942097a810570799c13d22979b3df6918fd40,1,27,1,4.1078,1696511977,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
ade660f84293c107dcbf408dff6480862832987b93d787d14a26d71466ac92de,1,27,1,4.1078,1693919102,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c10f4decc2f1ebc36ca28a677d94b065af31618e4d1078060a6a94b71b93d879,1,27,1,4.1078,1691290084,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
4f3c65aba7581428b7c0b25bcec3a5b758da9f545f6a92737f58be4a82160fc0,1,27,1,4.1078,1688670025,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
ca8394b5f882240f6a074dd1ec40c6ef9f22ea718bdfd865abf703c5fdeec9de,1,27,1,4.1078,1686004153,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
001af659918278242acdb883e11b6b747957440c9313d978221bc654bd0ee738,1,27,1,4.1078,1683368779,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,478,1,4.1078,1683353601,Regular,f38d91cb50ef5f28fcba9722e123c5b0a1e63b82612ebe2478e7b08b00797572
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,270,1,4.1078,1683353601,Regular,c892482e8aa16db960e47659b6bdfa934de0516de431119d5c1d3b780e053f40
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,269,1,4.1078,1683353601,Regular,e2c0891d855a2b9a003eadf8792ae5e9e9c3dd506e41a3757e2f1da29e06fae2
f38d91cb50ef5f28fcba9722e123c5b0a1e63b82612ebe2478e7b08b00797572,1,27,1,4.1078,1680732647,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
c892482e8aa16db960e47659b6bdfa934de0516de431119d5c1d3b780e053f40,1,27,1,4.1078,1678141943,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,131,1,4.1078,1677219875,Regular,8a33a4568893c536939eb5a5c836ebf79cd61aafe913f985d260266731d35a25
8a33a4568893c536939eb5a5c836ebf79cd61aafe913f985d260266731d35a25,1,27,1,4.1078,1675501124,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
e2c0891d855a2b9a003eadf8792ae5e9e9c3dd506e41a3757e2f1da29e06fae2,1,27,1,4.1078,1672690957,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,194,1,4.1078,1670241879,Regular,27f122d8f152226ee6c5632fa64522dd11ef24e825bf1023cc34d83ec28a2e6e
27f122d8f152226ee6c5632fa64522dd11ef24e825bf1023cc34d83ec28a2e6e,1,27,1,4.1078,1670066248,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,121,1,4.1078,1669290016,Regular,90618c5d970c2bb2da30c46d54a7a599ba273db94bf30500dd984141a538c63d
90618c5d970c2bb2da30c46d54a7a599ba273db94bf30500dd984141a538c63d,1,27,1,4.1078,1667470474,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,57,1,4.1078,1666166066,Regular,82f2fd08158f8e172f16b23a60034c835a72ac9e4cad931cf397473183f8f927
82f2fd08158f8e172f16b23a60034c835a72ac9e4cad931cf397473183f8f927,1,27,1,4.1078,1664858659,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,46,1,4.1078,1664173421,Regular,2fe9d5198d20481ae208ebf9811af54ad2e1fe3225c3e73188c4402134410f57
2fe9d5198d20481ae208ebf9811af54ad2e1fe3225c3e73188c4402134410f57,1,27,1,4.1078,1662236466,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,11,1,4.1078,1659803827,Regular,af0fa61cfbdc8aa3d40e8752371f39b7492ef3694e35a2ef0df7b9ff2eeda906
af0fa61cfbdc8aa3d40e8752371f39b7492ef3694e35a2ef0df7b9ff2eeda906,1,27,1,4.1078,1659596197,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,198,1,4.1078,1658380759,Regular,946ee40c8737a3f647fe775cd2d7304714ec7874030408d2e7dbef60a49591cd
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,175,1,4.1078,1658330966,Regular,eae27defbf4cf060e2104a308205e0d516f7895b7bbfbc7ca4c725b2986ea545
eae27defbf4cf060e2104a308205e0d516f7895b7bbfbc7ca4c725b2986ea545,1,27,1,4.1078,1657077999,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
946ee40c8737a3f647fe775cd2d7304714ec7874030408d2e7dbef60a49591cd,1,27,1,4.1078,1654528036,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
