tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12665e46139880135f78bf816bc042324be3313281e2060a2530db7755b3a473,-1,1,1,1.96725772,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
12665e46139880135f78bf816bc042324be3313281e2060a2530db7755b3a473,-1,0,1,0.03279648,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
157b20467ef9ff325592d738439abbeaea19a9a3a9c10aa73adb3109f139017f,-1,1,1,1.96725772,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
157b20467ef9ff325592d738439abbeaea19a9a3a9c10aa73adb3109f139017f,-1,0,1,0.03279648,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
902d2a89035043c4c94af2564353dd7fcce04e8b3f4e7f5c5d96e1b63eba0af4,-1,0,1,0.03279648,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
902d2a89035043c4c94af2564353dd7fcce04e8b3f4e7f5c5d96e1b63eba0af4,-1,1,1,1.96725772,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
9b90aa5b160899dc242162800b1a5a797d89e99535f8254b2833007df03fa67c,-1,0,1,0.03279648,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
9b90aa5b160899dc242162800b1a5a797d89e99535f8254b2833007df03fa67c,-1,1,1,1.96725772,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
b5365f9db4d9ebe7be9210cd1cde456d78052a6118d63a76f6afd931974330e3,-1,1,1,1.96725772,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
b5365f9db4d9ebe7be9210cd1cde456d78052a6118d63a76f6afd931974330e3,-1,0,1,0.03279648,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
f70d3560455a78ecfa643fed518fbb11d27adcd86706558b4bcff377196e9c64,-1,1,1,1.96725772,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
f70d3560455a78ecfa643fed518fbb11d27adcd86706558b4bcff377196e9c64,-1,0,1,0.03279648,1662628244,Ticket,e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,1,1,1.96725772,1662628029,Regular,9b90aa5b160899dc242162800b1a5a797d89e99535f8254b2833007df03fa67c
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,10,1,0.03279648,1662628029,Regular,f70d3560455a78ecfa643fed518fbb11d27adcd86706558b4bcff377196e9c64
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,11,1,1.96725772,1662628029,Regular,f70d3560455a78ecfa643fed518fbb11d27adcd86706558b4bcff377196e9c64
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,4,1,0.03279648,1662628029,Regular,902d2a89035043c4c94af2564353dd7fcce04e8b3f4e7f5c5d96e1b63eba0af4
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,5,1,1.96725772,1662628029,Regular,902d2a89035043c4c94af2564353dd7fcce04e8b3f4e7f5c5d96e1b63eba0af4
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,8,1,0.03279648,1662628029,Regular,b5365f9db4d9ebe7be9210cd1cde456d78052a6118d63a76f6afd931974330e3
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,9,1,1.96725772,1662628029,Regular,b5365f9db4d9ebe7be9210cd1cde456d78052a6118d63a76f6afd931974330e3
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,6,1,0.03279648,1662628029,Regular,157b20467ef9ff325592d738439abbeaea19a9a3a9c10aa73adb3109f139017f
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,7,1,1.96725772,1662628029,Regular,157b20467ef9ff325592d738439abbeaea19a9a3a9c10aa73adb3109f139017f
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,2,1,0.03279648,1662628029,Regular,12665e46139880135f78bf816bc042324be3313281e2060a2530db7755b3a473
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,3,1,1.96725772,1662628029,Regular,12665e46139880135f78bf816bc042324be3313281e2060a2530db7755b3a473
e620b224bbf2127a4258a0c83fa031cecebdfa6ea2a3084e580a0a9ea09295f3,1,0,1,0.03279648,1662628029,Regular,9b90aa5b160899dc242162800b1a5a797d89e99535f8254b2833007df03fa67c
