tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,23,1,0.02600071,1717503579,Regular,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,22,1,1.97405349,1717503579,Regular,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,28,1,1.97405349,1717503579,Regular,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,27,1,0.02600071,1717503579,Regular,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,26,1,1.97405349,1717503579,Regular,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,25,1,0.02600071,1717503579,Regular,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,21,1,0.02600071,1717503579,Regular,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,24,1,1.97405349,1717503579,Regular,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
5d14ca8d57a7c9925070767950ac332c46e1b0b3395de2412681fe97099bbb59,-1,0,1,0.02600071,1717497227,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
5d14ca8d57a7c9925070767950ac332c46e1b0b3395de2412681fe97099bbb59,-1,1,1,1.97405349,1717497227,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
7619c3b4b5c36d0e310529e12f385fd9f205c7eaecab2b76dbe87e7a7aff336f,-1,1,1,1.97405349,1717497227,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
7619c3b4b5c36d0e310529e12f385fd9f205c7eaecab2b76dbe87e7a7aff336f,-1,0,1,0.02600071,1717497227,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
14147ababf3b9107b98357a50167818a2ff364d072793e252d891e2db7e79c39,-1,0,1,0.02600071,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
14147ababf3b9107b98357a50167818a2ff364d072793e252d891e2db7e79c39,-1,1,1,1.97405349,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
25e31dee20c12e799b9f6fcc1c851ea723cae41fdae315255b40b78f19037092,-1,0,1,0.02600071,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
25e31dee20c12e799b9f6fcc1c851ea723cae41fdae315255b40b78f19037092,-1,1,1,1.97405349,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
3133e3d2b6758c6517c5ec560a13563b90980edba57dcd0c00933a7fe7140b0c,-1,1,1,1.97405349,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
3133e3d2b6758c6517c5ec560a13563b90980edba57dcd0c00933a7fe7140b0c,-1,0,1,0.02600071,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
3b51eab0e894c0c394e15bb8ffbbaf466e486e5cf38f3441ed277384cd7b1684,-1,1,1,1.97405349,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
3b51eab0e894c0c394e15bb8ffbbaf466e486e5cf38f3441ed277384cd7b1684,-1,0,1,0.02600071,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
3fa7c103db0685460b1706fb6da7bf7cdf8f2fdc0866db61da042d232781171f,-1,1,1,1.97405349,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
3fa7c103db0685460b1706fb6da7bf7cdf8f2fdc0866db61da042d232781171f,-1,0,1,0.02600071,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
4856ca0b6ea2f870a4bb93337476e946143cbd787c26fc1f1741a7f22224a5f8,-1,1,1,1.97405349,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
4856ca0b6ea2f870a4bb93337476e946143cbd787c26fc1f1741a7f22224a5f8,-1,0,1,0.02600071,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
4e3723e47578c84749332b5f55cd31e48401dab28f1ca3fe5dd1b313334d0d29,-1,1,1,1.97405349,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
4e3723e47578c84749332b5f55cd31e48401dab28f1ca3fe5dd1b313334d0d29,-1,0,1,0.02600071,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
9762fb320a36774375ff0537b448cb3fdb4926333984296ffcfb53f5abc71896,-1,0,1,0.02600071,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
9762fb320a36774375ff0537b448cb3fdb4926333984296ffcfb53f5abc71896,-1,1,1,1.97405349,1717497209,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
4c324ec04759e6e8ea08524496b051a9e4ed5a3d678d4e2822e3e7c2d902eebf,-1,1,1,1.97405349,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
4c324ec04759e6e8ea08524496b051a9e4ed5a3d678d4e2822e3e7c2d902eebf,-1,0,1,0.02600071,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
8d8b5f5f00a9ae3950e94a105cd78a70703b95543eb5fcf7916e48190a626c6c,-1,0,1,0.02600071,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
8d8b5f5f00a9ae3950e94a105cd78a70703b95543eb5fcf7916e48190a626c6c,-1,1,1,1.97405349,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
a54852b101b7a933d7858280edafb1121233b1517b8c19f2e44cf38193b7e088,-1,0,1,0.02600071,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
