tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ac5b51b00961278727fc9160ac77ec4f23e2f3635c1d2efe5c443916a47664,-1,0,1,0.03284089,1691503043,Ticket,7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6
73ac5b51b00961278727fc9160ac77ec4f23e2f3635c1d2efe5c443916a47664,-1,1,1,4.74647338,1691503043,Ticket,7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6
fc2dda8da5228837cd7656567319c2143ef1488a3208918c56186069c04866fa,-1,1,1,4.74647338,1691503043,Ticket,7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6
fc2dda8da5228837cd7656567319c2143ef1488a3208918c56186069c04866fa,-1,0,1,0.03284089,1691503043,Ticket,7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6
fe6a11de4e4a5bbae0b6c1d2d4fae7365e0eb277d10c5226487c7816f7359493,-1,1,1,4.74647338,1691503043,Ticket,7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6
fe6a11de4e4a5bbae0b6c1d2d4fae7365e0eb277d10c5226487c7816f7359493,-1,0,1,0.03284089,1691503043,Ticket,7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6
7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6,1,2,1,0.03284089,1691502997,Regular,fe6a11de4e4a5bbae0b6c1d2d4fae7365e0eb277d10c5226487c7816f7359493
7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6,1,5,1,4.74647338,1691502997,Regular,fc2dda8da5228837cd7656567319c2143ef1488a3208918c56186069c04866fa
7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6,1,4,1,0.03284089,1691502997,Regular,fc2dda8da5228837cd7656567319c2143ef1488a3208918c56186069c04866fa
7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6,1,1,1,4.74647338,1691502997,Regular,73ac5b51b00961278727fc9160ac77ec4f23e2f3635c1d2efe5c443916a47664
7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6,1,0,1,0.03284089,1691502997,Regular,73ac5b51b00961278727fc9160ac77ec4f23e2f3635c1d2efe5c443916a47664
7767a02c16c3c133b1c314af73d0d1dff0cfff0b51fa2f30b4ead503a1be55e6,1,3,1,4.74647338,1691502997,Regular,fe6a11de4e4a5bbae0b6c1d2d4fae7365e0eb277d10c5226487c7816f7359493
