tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,11,1,0.02600071,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,13,1,0.02600071,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,12,1,1.97405349,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,19,1,0.02600071,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,18,1,1.97405349,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,17,1,0.02600071,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,16,1,1.97405349,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,15,1,0.02600071,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,14,1,1.97405349,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5,-1,20,1,1.97405349,1718090583,Regular,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
4fe8a201e190e0e12e1e741cc4bd01aabcbf9afa57a9e3c3bf5dca1226b0ab05,-1,1,1,1.97405349,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
4fe8a201e190e0e12e1e741cc4bd01aabcbf9afa57a9e3c3bf5dca1226b0ab05,-1,0,1,0.02600071,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
6145eead481997a4ba4733e683cc9fa0f301124f732caa818c4656753ed5979a,-1,1,1,1.97405349,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
6145eead481997a4ba4733e683cc9fa0f301124f732caa818c4656753ed5979a,-1,0,1,0.02600071,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
a656ca9d9b68d7ebfeb378b947a7b66b0088d79b61c6bad458d55f7a64604a79,-1,1,1,1.97405349,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
a656ca9d9b68d7ebfeb378b947a7b66b0088d79b61c6bad458d55f7a64604a79,-1,0,1,0.02600071,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
a8029888a174eae33a8a268fa7795f95e207e1a48109dfba8462b4e62d528b0d,-1,0,1,0.02600071,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
a8029888a174eae33a8a268fa7795f95e207e1a48109dfba8462b4e62d528b0d,-1,1,1,1.97405349,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
d2b5b77b9815f0e14b00b60a3415759bc4ba08469ef51d38e885726fd780bd10,-1,1,1,1.97405349,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
d2b5b77b9815f0e14b00b60a3415759bc4ba08469ef51d38e885726fd780bd10,-1,0,1,0.02600071,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
e890627bf07e13e59cf84d34a921cceb93ca5823e8bf85126a09f0fe8cd11f1b,-1,0,1,0.02600071,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
