tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42265639f2bc1676e858555a86662fe170fc587cc442e6e7fec16357f961990f,-1,1,1,7.7584052,1700182563,Ticket,038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a
42265639f2bc1676e858555a86662fe170fc587cc442e6e7fec16357f961990f,-1,0,1,0.03248598,1700182563,Ticket,038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a
d56209eae8b6c73a786daf77af009d7059dcd4ef561fca4d80b096a2b3ae1e6b,-1,0,1,0.03248598,1700182563,Ticket,038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a
d56209eae8b6c73a786daf77af009d7059dcd4ef561fca4d80b096a2b3ae1e6b,-1,1,1,7.7584052,1700182563,Ticket,038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a
ef991d304a59320271283c687da82185d4e7ff01bf3d4b2a4ced11ccf0cbbe2e,-1,0,1,0.03248598,1700182563,Ticket,038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a
ef991d304a59320271283c687da82185d4e7ff01bf3d4b2a4ced11ccf0cbbe2e,-1,1,1,7.7584052,1700182563,Ticket,038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a
038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a,1,3,1,7.7584052,1700182529,Regular,d56209eae8b6c73a786daf77af009d7059dcd4ef561fca4d80b096a2b3ae1e6b
038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a,1,5,1,7.7584052,1700182529,Regular,ef991d304a59320271283c687da82185d4e7ff01bf3d4b2a4ced11ccf0cbbe2e
038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a,1,0,1,0.03248598,1700182529,Regular,42265639f2bc1676e858555a86662fe170fc587cc442e6e7fec16357f961990f
038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a,1,1,1,7.7584052,1700182529,Regular,42265639f2bc1676e858555a86662fe170fc587cc442e6e7fec16357f961990f
038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a,1,2,1,0.03248598,1700182529,Regular,d56209eae8b6c73a786daf77af009d7059dcd4ef561fca4d80b096a2b3ae1e6b
038cba623f610d07b81f5660a5fd17c2c1590908b035a79f24431fbdceaa184a,1,4,1,0.03248598,1700182529,Regular,ef991d304a59320271283c687da82185d4e7ff01bf3d4b2a4ced11ccf0cbbe2e
