tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5589bd45440cd6973959e7f9a0544bc9f42b60d03ace8f41dc4c3e50106484,-1,1,1,8.82472755,1714047613,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
9f5589bd45440cd6973959e7f9a0544bc9f42b60d03ace8f41dc4c3e50106484,-1,0,1,0.03060549,1714047613,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
17184da1477f74d7b7c648e2632b20d5a384d8e2377278ebc745400d24090fca,-1,1,1,8.82472755,1714047591,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
17184da1477f74d7b7c648e2632b20d5a384d8e2377278ebc745400d24090fca,-1,0,1,0.03060549,1714047591,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
bd99e646f75f75a64c0acc4a0259aa60434a42e250febaad87c4f614db7475f4,-1,0,1,0.03060549,1714047591,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
bd99e646f75f75a64c0acc4a0259aa60434a42e250febaad87c4f614db7475f4,-1,1,1,8.82472755,1714047591,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
0950b5b44bf9a8012b50ed5db04280c1f09d0645301dede95500a7557d542ccd,-1,1,1,8.82472755,1714046674,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
0950b5b44bf9a8012b50ed5db04280c1f09d0645301dede95500a7557d542ccd,-1,0,1,0.03060549,1714046674,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
3b4e8f412f5c2ace4dacae3d5d614541b80f08fe0a439c0d4124271aa73c39b6,-1,0,1,0.03060549,1714046674,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
3b4e8f412f5c2ace4dacae3d5d614541b80f08fe0a439c0d4124271aa73c39b6,-1,1,1,8.82472755,1714046674,Ticket,8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,2,1,0.03060549,1714046522,Regular,0950b5b44bf9a8012b50ed5db04280c1f09d0645301dede95500a7557d542ccd
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,1,1,8.82472755,1714046522,Regular,17184da1477f74d7b7c648e2632b20d5a384d8e2377278ebc745400d24090fca
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,6,1,0.03060549,1714046522,Regular,bd99e646f75f75a64c0acc4a0259aa60434a42e250febaad87c4f614db7475f4
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,8,1,0.03060549,1714046522,Regular,9f5589bd45440cd6973959e7f9a0544bc9f42b60d03ace8f41dc4c3e50106484
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,9,1,8.82472755,1714046522,Regular,9f5589bd45440cd6973959e7f9a0544bc9f42b60d03ace8f41dc4c3e50106484
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,4,1,0.03060549,1714046522,Regular,3b4e8f412f5c2ace4dacae3d5d614541b80f08fe0a439c0d4124271aa73c39b6
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,5,1,8.82472755,1714046522,Regular,3b4e8f412f5c2ace4dacae3d5d614541b80f08fe0a439c0d4124271aa73c39b6
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,0,1,0.03060549,1714046522,Regular,17184da1477f74d7b7c648e2632b20d5a384d8e2377278ebc745400d24090fca
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,3,1,8.82472755,1714046522,Regular,0950b5b44bf9a8012b50ed5db04280c1f09d0645301dede95500a7557d542ccd
8910f96a9105275cd009801168a820649c29cb11b9f8f4d37f31f90e291f9ab4,1,7,1,8.82472755,1714046522,Regular,bd99e646f75f75a64c0acc4a0259aa60434a42e250febaad87c4f614db7475f4
