tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c66fafbcf79b085a5aae1b62993afeb1ff412d91a24518394cfb4df0c604e13,-1,1,1,7.32422513,1711677312,Ticket,7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe
1c66fafbcf79b085a5aae1b62993afeb1ff412d91a24518394cfb4df0c604e13,-1,0,1,0.03060685,1711677312,Ticket,7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe
1d0dcda3e5f6fb905baf4252d3ce5c2857726f63abd8e14ff9f14e83e0b64cf6,-1,0,1,0.03060685,1711677312,Ticket,7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe
1d0dcda3e5f6fb905baf4252d3ce5c2857726f63abd8e14ff9f14e83e0b64cf6,-1,1,1,7.32422513,1711677312,Ticket,7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe
ade9f1cc655d550664eaf36a3dc140169406df64dff6cdab40114b44412a0938,-1,0,1,0.03060685,1711677312,Ticket,7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe
ade9f1cc655d550664eaf36a3dc140169406df64dff6cdab40114b44412a0938,-1,1,1,7.32422513,1711677312,Ticket,7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe
f5454e4c81f69f6b6f87efef72037eadaab7d82040a20680c64150bd4e0259dc,-1,1,1,7.32422513,1711677312,Ticket,7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe
f5454e4c81f69f6b6f87efef72037eadaab7d82040a20680c64150bd4e0259dc,-1,0,1,0.03060685,1711677312,Ticket,7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe
7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe,1,1,1,7.32422513,1711677136,Regular,ade9f1cc655d550664eaf36a3dc140169406df64dff6cdab40114b44412a0938
7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe,1,3,1,7.32422513,1711677136,Regular,1d0dcda3e5f6fb905baf4252d3ce5c2857726f63abd8e14ff9f14e83e0b64cf6
7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe,1,6,1,0.03060685,1711677136,Regular,1c66fafbcf79b085a5aae1b62993afeb1ff412d91a24518394cfb4df0c604e13
7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe,1,7,1,7.32422513,1711677136,Regular,1c66fafbcf79b085a5aae1b62993afeb1ff412d91a24518394cfb4df0c604e13
7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe,1,4,1,0.03060685,1711677136,Regular,f5454e4c81f69f6b6f87efef72037eadaab7d82040a20680c64150bd4e0259dc
7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe,1,5,1,7.32422513,1711677136,Regular,f5454e4c81f69f6b6f87efef72037eadaab7d82040a20680c64150bd4e0259dc
7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe,1,0,1,0.03060685,1711677136,Regular,ade9f1cc655d550664eaf36a3dc140169406df64dff6cdab40114b44412a0938
7e60dce5dd222770da68ab1802a3a46147b247997f18376c566fb79e6ff90abe,1,2,1,0.03060685,1711677136,Regular,1d0dcda3e5f6fb905baf4252d3ce5c2857726f63abd8e14ff9f14e83e0b64cf6
