tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5b92e3cf5398721c6427ec76edd48f2865b4c323f8ecdad925ee7d374fa3dc7,-1,0,1,5.19759825,1680081491,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
f3008a810a96fe4b90cf4569fbf631f81a8bc744c45eb82a168acc1827fe7676,-1,0,1,5.19759825,1680081491,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
16cd99a04be78c3f0f9b79912f2b97c73a38327656a0bd7c5b6da2bd6dbfd819,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
26338f3b27e9938254233a40f42cee735807536e59ab0b3a7929c62bccece6e7,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
2e4196aeaf0d7a663e627e4ab5b6c2439b31a53102c2bdad93c629dcd1a4a798,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
2eb178df8c75d73dc59a5f6d2fcc8aff21bd8156d1830a8361c882ea77575c5b,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
3a4a9ba9c3f1f3ef28763fdcbbadf1d135f1b3ab0ff9dab608cc9d30261ef0e8,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
433dc2c3a8d4694b3835c2e0e2cafef25967cf12871de486b69c229da397c2b4,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
4dcfb0919f18e70e0250d0d913714d06a7c14db73c0a5da219bd6b0023437a52,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
5aa39182579d497416e816a6979f58134eb89e6bcb8051713fce254c53fb055c,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
5b3dcbc085942b70e49a4b199b160ee4f3cf7e2ad01843f8eb09a289ebdd7879,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
7d8beb34d8cb52a39bcc262d16de6f312e3d78b8df8e96430bcbc8995fde7c18,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
95331f7c30a7002e1e50daa40b488c0b95f31ec16e11d8ab8291713b7f64d491,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
a2ac29e81984661212ff3a0c862d04471d21bdcebcb2b9177841cfbebb751680,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
a422f7cb6ae0a4db7a6e0a84f4ac80284a8388aeff1f56ce7bc7d25b8e88e251,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
aee40662c84cd936935fba93d65cfd674cfdf15f8f47f7b3c23aaba219ff6abe,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
b089d7e785f39716bccd64a5a4ffc2075010422cb690c576740979660465757b,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
d90e81e68a07b576d9aecd88211ced528e5a9e7b064d338675f23063ba98cf94,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
dd541a63ad399c40bd381c0e4c7ed77548591ca9b364e1a24878aee6f8e4986b,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
e09a4447c4be16cbe2ecba3cf3f1d76601a791b0ece0ea32ae776305537fba3f,-1,0,1,5.19759825,1680080722,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
